Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cash Box Kings,I'm the Man Down There,6,1,31,,,,
2,up,Ana Popovic,Slow Dance (feat. Robben Ford),40,1,12,,,,
3,up,Bruce Katz Band,Beef Jerky,18,1,33,,,,
4,up,Jochen Volpert,Jeannie Out of the Bottle,24,3,4,,,,
5,down,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,2,1,23,,,,
6,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,1,26,,,,
7,up,Larissa Baumann,One Night Too Many,16,1,25,,,,
8,down,The Cash Box Kings,Take Anything I Can,1,1,38,,,,
9,-,Eric Bibb,Black Brown and White,-,1,10,,,,
10,-,Lilly Martin,One Good Turn,-,3,17,,,,
11,up,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,13,1,38,,,,
12,-,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),-,3,25,,,,
13,-,The Johnny Nocturne Band & Kim Nalley,Visegrip,-,2,16,,,,
14,up,Christina Jaccard,Crazy World,26,1,14,,,,
15,-,Guy Davis & Fabrizio Poggi,"Louise, Louise",-,3,2,,,,
16,-,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),-,2,10,,,,
17,up,Philipp Fankhauser,Let Life Flow,23,1,48,,,,
18,-,The Duke Robillard Band,"This Man, This Monster",-,4,12,,,,
19,up,Vanessa Collier,Icarus,22,1,31,,,,
20,-,Jimmy Reiter,I Shouldn't but I Do,-,3,26,,,,
21,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,17,,,,
22,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,2,18,,,,
23,-,The TWO,On My Own,-,15,7,,,,
24,-,Little Chevy,Honey,-,11,7,,,,
25,down,Anthony Geraci,Why Did You Have to Go (feat. Sugar Ray Norcia & Monster Mike Welch),10,10,5,,,,
26,-,Guy Davis & Fabrizio Poggi,Walk On,-,2,12,,,,
27,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,27,,,,
28,-,Frank Bey & The Anthony Paule Band,Smokehouse,-,1,16,,,,
29,-,Malia,Me & My Girlfriend,-,1,16,,,,
30,down,Canned Heat,Let's Work Together,21,8,19,,,,
31,-,Steve 'Big Man' Clayton,Midnight Baby,-,5,7,,,,
32,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),12,1,23,,,,
33,-,J.B. Hutto & The New Hawks,Jealous Hearted Woman,-,33,1,,,,
34,-,Oscar Wilson,One Room Country Shack,-,6,14,,,,
35,-,Senza Zucchero,Baila (Live),-,1,54,,,,
36,-,Buddy Guy,Sufferin' Mind,-,6,3,,,,
37,-,Eddie J. Wolf & His Rhythm Pack,Thank You Pretty Baby,-,2,2,,,,
38,-,Pascal Geiser,Memphis Here I Come,-,1,22,,,,
39,-,Cee Cee James,Done Love Wrong,-,39,1,,,,
40,-,The Blues Mystery,Red Hot No Shot,-,2,18,,,,
