Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],41,1,41,,,,
2,-,The Blues Mystery,Red Hot No Shot,-,2,34,,,,
3,up,Vanessa Collier,Icarus,44,1,56,,,,
4,up,The Johnny Nocturne Band & Kim Nalley,Visegrip,6,2,31,,,,
5,-,B.B. King,Blues Boys Tune,-,5,3,,,,
6,up,Kiko & the Blues Refugees,Sugar For Your Instagram,15,1,15,,,,
7,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,29,,,,
8,up,Philipp Fankhauser,Let Life Flow,36,1,79,,,,
9,-,Vanessa Collier,Cry Out,-,3,8,,,,
10,-,Eden Brent,Blues All Over,-,10,8,,,,
11,-,Chris Conz Trio,Hermit Blues,-,1,28,,,,
12,-,Oscar Wilson,I'm Lost Without You,-,1,29,,,,
13,up,Dominic Schoemaker,Let Me Be Your Lover,24,1,24,,,,
14,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,64,,,,
15,-,Eric Bibb,Home Lovin' Man,-,7,6,,,,
16,up,Ana Popovic,Slow Dance (feat. Robben Ford),19,1,46,,,,
17,-,Chris Conz Trio,Robbins' Nest,-,1,45,,,,
18,down,Andreas Sobczyk Quartett,Doodlin,8,1,48,,,,
19,-,Pat & The BluesChargers,Chargers Boogie,-,2,8,,,,
20,-,Zora Young,Johnson Machine Gun,-,3,35,,,,
21,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,30,,,,
22,-,The Cash Box Kings,I'm the Man Down There,-,1,35,,,,
23,-,Johnnie Bassett,I Can Make That Happen,-,17,10,,,,
24,-,Charles Brown,If I Had You,-,1,13,,,,
25,down,Lucky Wüthrich,Thinking 'Bout You,18,3,13,,,,
26,-,Charlie Wood,One Kind Word,-,3,8,,,,
27,-,Tcha Simmons,I'm so Miserable,-,1,1,,,,
28,down,Philipp Fankhauser,Turning Point,12,1,15,,,,
29,-,デヴィッド・サンボーン,プリーズ・センド・ミー・サムワン・トゥ・ラヴ,-,9,6,,,,
30,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,59,,,,
31,-,B.B. King,Somebody Done Changed the Lock on My Door,-,11,11,,,,
32,-,Canned Heat,Let's Work Together,-,8,28,,,,
33,-,The Duke Robillard Band,Jumpin' With Duke,-,5,6,,,,
34,-,Philipp Fankhauser,Early in the Morning,-,4,1,,,,
35,up,Little Chevy,Honey,39,11,21,,,,
36,-,Jochen Volpert,Jeannie Out of the Bottle,-,3,12,,,,
37,-,Taj Mahal,Stranger In My Own Home Town,-,3,4,,,,
38,-,Nico Brina,Bag's Groove,-,1,41,,,,
39,-,Freddie King,Stumble,-,11,8,,,,
40,-,George Benson,How You've Changed,-,2,16,,,,
