Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travellin' Blue Kings,What Needed Doin' Done,11,1,6,,,,
2,-,Heritage Blues Orchestra,Big-Legged Woman,-,2,6,,,,
3,-,Hope Waits,I'll Be Satisfied,-,2,15,,,,
4,-,Vanessa Collier,Icarus,-,1,72,,,,
5,up,Kyla Brox,Top of the World,22,1,28,,,,
6,up,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",15,1,60,,,,
7,up,Bruce Katz Band,Beef Jerky,19,1,78,,,,
8,-,Dominic Schoemaker & Bob Stroger,I Feel So Good,-,2,15,,,,
9,up,Sippie Wallace,I'm a Mighty Tight Woman (9929),12,1,2,,,,
10,-,4some Blues,Your Mind Is On Vacation,-,1,31,,,,
11,-,Kirk Fletcher,You Need Me,-,4,15,,,,
12,-,Philipp Fankhauser,The Dark Comes Down,-,1,68,,,,
13,-,James Armstrong,Blues Ain't Nothin',-,2,17,,,,
14,-,Canned Heat,Goin' Up the Country,-,10,3,,,,
15,down,Ana Popovic,Slow Dance (feat. Robben Ford),4,1,62,,,,
16,down,Bruce Katz Band,Hesitation Blues,13,1,37,,,,
17,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,3,27,,,,
18,-,Christina Jaccard,Just Wanna Make Love to You,-,4,6,,,,
19,-,Maria Muldaur,Moonlight,-,19,2,,,,
20,-,Chuck Berry,You Never Can Tell,-,6,6,,,,
21,-,Jimmy Reiter,I Shouldn't but I Do,-,3,33,,,,
22,-,Davina and The Vagabonds,Pushpin,-,2,13,,,,
23,-,Samantha Fish,It's Your Voodoo Working,-,1,19,,,,
24,-,Jimmie Vaughan,Just a Game,-,3,31,,,,
25,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,2,29,,,,
26,-,"Clarence ""Gatemouth"" Brown",Things Ain't What They Used to Be (Live),-,7,8,,,,
27,-,Little Charlie and Organ Grinder Swing,Swing to Bop,-,6,8,,,,
28,-,Jessica Born & Georg Crostewitz,You Do Me Good,-,1,12,,,,
29,-,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),-,6,2,,,,
30,down,Pascal Geiser,Handle with Care,2,2,4,,,,
31,-,Chris Conz Trio,Hermit Blues,-,1,34,,,,
32,-,Chris Conz Trio,Robbins' Nest,-,1,60,,,,
33,-,Lucky Peterson,Well You Needn't,-,4,22,,,,
34,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,18,,,,
35,-,Danny Caron,Rock Candy,-,1,25,,,,
36,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,1,22,,,,
37,-,Jochen Volpert,Jeannie Out of the Bottle,-,3,19,,,,
38,-,Eddie J. Wolf & His Rhythm Pack,Thank You Pretty Baby,-,2,15,,,,
39,-,Keb' Mo',I Remember You,-,1,41,,,,
40,-,Nico Brina,Tip of My Tongue,-,1,24,,,,
