Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andreas Arlt,Street Walkin' Woman,-,1,7,,,,
2,up,Kyla Brox,When We're Alone,33,2,4,,,,
3,up,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,9,1,23,,,,
4,-,Chris Conz Trio,Hermit Blues,-,1,14,,,,
5,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,1,5,,,,
6,down,Larissa Baumann,When I Close My Eyes,5,1,19,,,,
7,-,Larissa Baumann,One Night Too Many,-,1,13,,,,
8,-,T-Bone Walker,How Long Blues,-,8,3,,,,
9,up,Lou Rawls,I Ain't Got Nothin' But the Blues,35,1,8,,,,
10,-,Richie Pavledis,Star Café,-,1,31,,,,
11,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,18,,,,
12,-,Walter Brown,Slow Down Baby,-,12,1,,,,
13,down,Félix Rabin,Moving On,1,1,3,,,,
14,-,The TWO,Smile,-,14,4,,,,
15,-,Johnny Adams,Roadblock,-,1,2,,,,
16,-,Philipp Fankhauser,Let Life Flow,-,1,35,,,,
17,down,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',8,1,7,,,,
18,up,Robben Ford,Top Down Blues,25,1,9,,,,
19,-,Chris Conz Trio,Robbins' Nest,-,1,21,,,,
20,-,Dominic Schoemaker,Let Me Be Your Lover,-,1,13,,,,
21,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,2,8,,,,
22,down,ケブ・モ,Don’t Throw It Away,6,1,22,,,,
23,down,Ray Bonneville,It'll Make a Hole in You,19,1,6,,,,
24,up,Andreas Sobczyk Quartett,Doodlin,28,1,15,,,,
25,down,B.B. King,If That Ain't It I Quit,15,1,12,,,,
26,-,Boz Scaggs,T-Bone Shuffle,-,6,4,,,,
27,up,Danny Caron,Rock Candy,30,1,10,,,,
28,-,Lilly Martin,One Good Turn,-,3,10,,,,
29,-,Little Chevy,Mon Amour,-,2,8,,,,
30,-,Pascal Geiser,My Pillow,-,3,7,,,,
31,-,The TWO,On My Own,-,15,3,,,,
32,down,"Lilly Martin, Fort Minor & Richard Koechli",Hard Times Need Hope,13,1,9,,,,
33,-,The New Orleans Social Club,Walking to New Orleans,-,33,1,,,,
34,-,Tom Principato,Blue Mood,-,4,7,,,,
35,-,B.B. King & Koko Taylor,Something You Got,-,2,6,,,,
36,-,Bluespack,Mrs Blues,-,2,9,,,,
37,-,Aaron Walker,Poontang,-,36,1,,,,
38,-,Frank Bey & The Anthony Paule Band,Smokehouse,-,1,8,,,,
39,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,13,,,,
40,-,Lilly Martin,Fooled Around & Fell in Love,-,2,9,,,,
41,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",Slowly Goin' Out of Your Mind,-,8,13,,,,
42,down,James Armstrong,Blues Ain't Nothin',4,2,6,,,,
43,-,B.B. King & Eric Clapton,Key to the Highway,-,19,1,,,,
44,-,The Blue Flagships,Fine and Mellow,-,23,3,,,,
45,-,"Clarence ""Gatemouth"" Brown",Things Ain't What They Used to Be (Live),-,7,2,,,,
46,-,Philipp Fankhauser,The Dark Comes Down,-,1,24,,,,
47,-,Lucky Wüthrich,Why Did You Kiss Me,-,13,8,,,,
48,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,22,,,,
49,-,John Lee Hooker,You Shook Me (feat. B.B. King),-,3,3,,,,
50,-,Pascal Geiser,Memphis Here I Come,-,1,12,,,,
51,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,2,6,,,,
52,-,Canned Heat,Let's Work Together,-,8,11,,,,
53,-,Ina Forsman,Pretty Messed Up,-,3,7,,,,
