Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lilly Martin,Next to Me (feat. Ellis Hall),-,1,36,,,,
2,up,Robben Ford,It Don't Make Sense (You Can't Make Peace),8,2,8,,,,
3,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,42,,,,
4,up,Jessica Born & Georg Crostewitz,You Do Me Good,20,1,3,,,,
5,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,2,15,,,,
6,-,Lilly Martin,One Good Turn,-,3,23,,,,
7,down,"Kenny ""Blues Boss"" Wayne",Let Me Go Home Whiskey,3,3,17,,,,
8,up,Frank Bey & The Anthony Paule Band,Smokehouse,30,1,21,,,,
9,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,6,1,17,,,,
10,-,Taj Mahal Trio,Big Blues,-,2,8,,,,
11,-,Keb' Mo',It's All Coming Back,-,2,6,,,,
12,-,Philipp Fankhauser,Born All Over,-,1,9,,,,
13,-,Ronnie Earl & The Broadcasters,Baby How Long,-,12,15,,,,
14,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,1,33,,,,
15,-,Larissa Baumann,When I Close My Eyes,-,1,28,,,,
16,-,Christina Jaccard,Crazy World,-,1,23,,,,
17,-,パイントップ・パーキンス,Hi Heel Sneakers (Live),-,17,2,,,,
18,-,Marco Marchi & the Mojo Workers,No More Fools at the White House,-,4,17,,,,
19,down,Bruce Katz Band,Beef Jerky,14,1,52,,,,
20,down,Boz Scaggs,Down In Virginia,15,1,15,,,,
21,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,43,,,,
22,-,Zora Young,Johnson Machine Gun,-,3,31,,,,
23,-,Philipp Fankhauser,Let Life Flow,-,1,68,,,,
24,down,Lucky Wüthrich,Thinking 'Bout You,5,3,4,,,,
25,down,Ana Popovic,Slow Dance (feat. Robben Ford),1,1,32,,,,
26,down,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",24,1,41,,,,
27,down,Samantha Fish,It's Your Voodoo Working,13,1,12,,,,
28,-,Charles Brown,If I Had You,-,1,11,,,,
29,-,Memphis Minnie,Frisco Town,-,21,2,,,,
30,-,Margie Evans,Another Blues Day,-,2,6,,,,
31,-,Bernard Allison,Kiddeo,-,4,5,,,,
32,-,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,-,1,50,,,,
33,-,Richard Koechli & Blue Roots Company,New Orleans,-,20,8,,,,
34,-,B.B. King,If That Ain't It I Quit,-,1,24,,,,
35,down,Lucky Peterson,Who's Been Talkin'?,27,13,6,,,,
36,-,Malia,Me & My Girlfriend,-,1,43,,,,
37,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,1,33,,,,
38,-,The Blues Mystery,Red Hot No Shot,-,2,28,,,,
39,down,Keb' Mo',I Remember You,2,1,33,,,,
