Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,1,12,,,,
2,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,44,,,,
3,-,Bill Liesegang & Toby Baker,Midnight Shuffle,-,3,1,,,,
4,up,Eric Bibb,Black Brown and White,22,1,25,,,,
5,-,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),-,2,13,,,,
6,-,Jean-Jacques Milteau,Rainy Night In Jersey (Instrumental),-,1,13,,,,
7,-,Red Garland,Blues In the Night,-,1,13,,,,
8,-,"Clarence ""Gatemouth"" Brown",Solid Gold Plated Fool,-,6,2,,,,
9,up,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,19,1,53,,,,
10,-,Philipp Fankhauser,Let Life Flow,-,1,60,,,,
11,-,B.B. King,If That Ain't It I Quit,-,1,21,,,,
12,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,1,30,,,,
13,-,Ronnie Earl & The Broadcasters,Baby How Long,-,12,11,,,,
14,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,35,,,,
15,up,Malia,Me & My Girlfriend,28,1,36,,,,
16,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,3,13,,,,
17,-,Chick Willis,Tin Pan Alley,-,11,1,,,,
18,-,Robert Cray,Right Next Door (Because of Me),-,2,25,,,,
19,-,B.B. King & Eric Clapton,Key to the Highway,-,19,2,,,,
20,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,38,,,,
21,-,Marco Marchi & the Mojo Workers,No More Fools at the White House,-,4,16,,,,
22,-,John Hammond,Trouble Blues,-,4,5,,,,
23,-,Pinetop Perkins,Hi-Heel Sneakers,-,5,12,,,,
24,-,Walt's Blues Box,Call It Stormy Monday,-,1,11,,,,
25,-,Philipp Fankhauser,The Dark Comes Down,-,1,44,,,,
26,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,1,26,,,,
27,-,Pinetop Perkins,Too Bad (With John Hammond & Bob Margolin),-,5,7,,,,
28,-,"Luther ""Guitar Junior"" Johnson",I'm from Mississippi,-,2,9,,,,
29,down,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,18,1,40,,,,
30,-,Delgres,Aleas,-,24,6,,,,
31,-,Richie Pavledis,Star Café,-,1,48,,,,
32,-,Christina Jaccard,Meet Me Where They Play the Blues,-,1,18,,,,
33,-,Lurrie Bell,She's a Good 'Un,-,1,12,,,,
