Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmie Vaughan,Midnight Hour,-,1,24,,,,
2,up,Ronnie Earl & The Broadcasters,Blues for Magic Sam,12,1,26,,,,
3,-,Jimmy Reiter,I Shouldn't but I Do,-,3,25,,,,
4,-,Bluecerne,Equinox,-,1,28,,,,
5,-,The Johnny Nocturne Band & Kim Nalley,Visegrip,-,2,15,,,,
6,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,3,18,,,,
7,up,Walter Baumgartner & Hannes Kasehs,Hey Baby,25,3,16,,,,
8,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,23,,,,
9,-,The Cash Box Kings,Take Anything I Can,-,1,36,,,,
10,up,Malia,Me & My Girlfriend,37,1,15,,,,
11,down,Ana Popovic,Slow Dance (feat. Robben Ford),3,1,10,,,,
12,-,The Cash Box Kings,I'm the Man Down There,-,1,29,,,,
13,up,Vanessa Collier,Icarus,15,1,29,,,,
14,down,Philipp Fankhauser,The Dark Comes Down,7,1,35,,,,
15,-,Senza Zucchero,Baila (Live),-,1,53,,,,
16,-,Buddy Guy,Come Back Muddy,-,7,5,,,,
17,up,House of Sun,The House of the Rising Sun,28,1,6,,,,
18,down,Frankie 'Half-Pint' Jaxon,Chocolate to the Bone (62428),6,6,6,,,,
19,-,Eric Bibb,Black Brown and White,-,1,9,,,,
20,down,Nina Attal,Lonely Man,5,3,22,,,,
21,-,Maria Muldaur,To Be Alone With You (Live),-,6,13,,,,
22,-,Taj Mahal Trio,Big Blues,-,2,7,,,,
23,-,Pascal Geiser,Take It Or Leave It (Radio Edit),-,1,39,,,,
24,-,Marco Marchi & the Mojo Workers,Ain't Misbehavin',-,2,12,,,,
25,-,Dana Gillespie,Still In Your Arms,-,3,6,,,,
26,-,The Duke Robillard Band,"This Man, This Monster",-,4,11,,,,
27,down,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,4,1,31,,,,
28,down,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,1,1,36,,,,
29,-,Lilly Martin,Slow Like Honey,-,1,7,,,,
30,-,Pascal Geiser,Memphis Here I Come,-,1,21,,,,
31,-,Canned Heat,Let's Work Together,-,8,17,,,,
32,-,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),-,3,24,,,,
33,-,Eddie J. Wolf & His Rhythm Pack,Thank You Pretty Baby,-,2,1,,,,
34,-,"Kenny ""Blues Boss"" Wayne",Let Me Go Home Whiskey,-,3,14,,,,
35,-,Eric Clapton,Me and the Devil Blues,-,8,9,,,,
36,-,Keb' Mo',I Remember You,-,1,31,,,,
37,-,Andreas Sobczyk Quartett,Joy Ride,-,2,18,,,,
38,up,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),45,3,12,,,,
39,-,Guy Davis & Fabrizio Poggi,Walk On,-,2,11,,,,
40,up,Little Chevy,Mon Amour,42,2,12,,,,
41,up,Jochen Volpert,Jeannie Out of the Bottle,43,3,2,,,,
42,-,Christina Jaccard,Crazy World,-,1,12,,,,
43,-,Marco Marchi & the Mojo Workers,No More Fools at the White House,-,4,12,,,,
44,-,Richard Koechli & Blue Roots Company,Just Look What You Have Done,-,28,8,,,,
45,-,Beth Hart,Let's Get Together,-,45,1,,,,
46,-,Dominic Schoemaker & Bob Stroger,I Feel So Good,-,2,3,,,,
47,-,Christina Jaccard,Downhearted Blues,-,12,4,,,,
