Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Koechli,Blues-Police Song,-,1,22,,,,
2,-,Shemekia Copeland,Isn't That So,-,2,8,,,,
3,down,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,1,1,37,,,,
4,-,Zora Young,Johnson Machine Gun,-,3,26,,,,
5,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,38,,,,
6,up,Andreas Sobczyk Quartett,Doodlin,10,1,35,,,,
7,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,34,,,,
8,-,Philipp Fankhauser,Let Life Flow,-,1,59,,,,
9,-,The Johnny Nocturne Band & Kim Nalley,Visegrip,-,2,26,,,,
10,-,Curtis Salgado,20 Years of B.B. King,-,10,3,,,,
11,-,Lilly Martin,29 Ways,-,3,22,,,,
12,up,The Robert Cray Band,Don't Be Afraid of the Dark,12,2,24,,,,
13,-,Malia,Me & My Girlfriend,-,1,34,,,,
14,-,James Armstrong,Blues Ain't Nothin',-,2,9,,,,
15,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,1,33,,,,
16,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,23,,,,
17,-,B.B. King,If That Ain't It I Quit,-,1,19,,,,
18,-,Tcha Simmons,Who's Been Talking (Tcha Simmons & Band),-,3,19,,,,
19,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,50,,,,
20,-,John Lee Hooker,Annie Mae,-,20,3,,,,
21,-,Little Chevy,Honey,-,11,10,,,,
22,-,Andreas Sobczyk Quartett,Slow Freight,-,1,37,,,,
23,-,Bruce Katz Band,Beef Jerky,-,1,42,,,,
24,-,Eddie J. Wolf & His Rhythm Pack,Thank You Pretty Baby,-,2,5,,,,
25,down,Eric Bibb,Black Brown and White,20,1,22,,,,
26,up,Delgres,Aleas,27,24,5,,,,
27,-,Sugaray Rayford,Call off the Mission,-,7,3,,,,
28,-,Charlie Wood,One Kind Word,-,3,7,,,,
29,-,Pinetop Perkins,Too Bad (With John Hammond & Bob Margolin),-,5,5,,,,
30,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,16,,,,
31,-,Philipp Fankhauser,Horse of a Different Color,-,1,11,,,,
