Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,1,85,,,,
2,-,Pat & The BluesChargers,Chargers Boogie,-,2,15,,,,
3,-,Larissa Baumann,When I Close My Eyes,-,1,37,,,,
4,-,Shemekia Copeland,Would You Take My Blood?,-,4,21,,,,
5,down,Robert Johnson,Sweet Home Chicago (SA.2582-1),3,1,10,,,,
6,-,Ronnie Earl,Lunch At R & M's,-,2,8,,,,
7,down,Toronzo Cannon,Walk It Off,4,1,18,,,,
8,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,62,,,,
9,-,Andreas Sobczyk Quartett,Slow Freight,-,1,72,,,,
10,-,ケブ・モ,Don’t Throw It Away,-,1,45,,,,
11,-,Bluecerne,Equinox,-,1,59,,,,
12,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,1,43,,,,
13,up,Nico Brina,Bag's Groove,15,1,60,,,,
14,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,84,,,,
15,up,Chris Conz Trio,Robbins' Nest,19,1,77,,,,
16,-,Pascal Geiser,My Pillow,-,3,22,,,,
17,up,John Lee Hooker,Kiddio,18,1,43,,,,
18,down,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),1,1,71,,,,
19,-,Denise Donatsch,A Revair,-,1,33,,,,
20,down,Lilly Martin,Melancholy Room,6,2,9,,,,
21,-,Joanne Shaw Taylor,The World and It's Way,-,5,6,,,,
22,up,Buddy Guy,Last Call,23,1,11,,,,
23,-,Frank Bey & The Anthony Paule Band,Smokehouse,-,1,36,,,,
24,-,Andreas Sobczyk Quartett,Doodlin,-,1,69,,,,
25,-,Richie Pavledis,Star Café,-,1,84,,,,
26,-,Andreas Arlt,Street Walkin' Woman,-,1,13,,,,
27,-,Lilly Martin,Waiting for the Fog to Lift,-,27,2,,,,
28,-,Lucky Peterson,Well You Needn't,-,4,29,,,,
29,down,B.B. King,Cherry Red,27,1,20,,,,
30,-,Andreas Sobczyk Quartett,Your Mind Is On Vacation,-,4,28,,,,
