Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Sobczyk Quartett,Doodlin,3,1,41,,,,
2,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,30,,,,
3,-,Roomful of Blues,I Want to Spend Christmas With You,-,3,4,,,,
4,-,Boz Scaggs,Down In Virginia,-,1,17,,,,
5,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,2,16,,,,
6,-,The Son Roberts Band,My Sun Is Shinin' On You,-,6,1,,,,
7,-,Samantha Fish,It's Your Voodoo Working,-,1,14,,,,
8,-,The Nighthawks,Mighty Long Time,-,1,33,,,,
9,-,Philipp Fankhauser,I Fall so Easy,-,4,9,,,,
10,up,Kyla Brox,Top of the World,35,1,17,,,,
11,-,Shemekia Copeland,Would You Take My Blood?,-,4,8,,,,
12,-,4some Blues,Your Mind Is On Vacation,-,1,24,,,,
13,-,House of Sun,The House of the Rising Sun,-,1,12,,,,
14,-,Watermelon Slim & The Workers,Possum Hand,-,14,1,,,,
15,-,Eddie Burns,Hello Miss Jessie Lee,-,3,5,,,,
16,-,"John ""Juke"" Logan",Love Me Like That(3:58),-,16,14,,,,
17,-,Walt's Blues Box,Good Morning Baby,-,1,36,,,,
18,-,4some Blues,Love Signals,-,1,27,,,,
19,-,Chlöisu Friedli,Sünneli-Blues,-,19,1,,,,
20,-,Richard Koechli,Blues-Police Song,-,1,25,,,,
21,-,Bluespack,Mrs Blues,-,2,20,,,,
22,-,Denise Donatsch,A Revair,-,1,18,,,,
23,-,Andreas Sobczyk Quartett,Joy Ride,-,2,25,,,,
24,-,Zora Young,Johnson Machine Gun,-,3,32,,,,
25,-,Richard Koechli,Easy Road,-,1,24,,,,
26,-,Eric Clapton,Me and the Devil Blues,-,8,11,,,,
27,-,Danny Caron,Rock Candy,-,1,17,,,,
28,-,Etta James,I Just Want to Make Love to You,-,9,2,,,,
29,-,Roomful of Blues,I Told Santa Claus,-,29,1,,,,
30,down,Andreas Sobczyk Quartett,Slow Freight,11,1,42,,,,
31,-,Chris Conz Trio,Wake up Call,-,30,2,,,,
32,-,"Eddie ""Cleanhead"" Vinson",Fun In London,-,19,5,,,,
33,-,Mavis Staples,I'll Fly Away from Here,-,9,2,,,,
34,down,"Kenny ""Blues Boss"" Wayne",Let Me Go Home Whiskey,10,3,20,,,,
35,up,Christina Jaccard,Meet Me Where They Play the Blues,37,1,22,,,,
36,-,Richard Koechli,In the Spirit (Live),-,8,12,,,,
37,-,Christina Jaccard & Dave Ruosch,Sometimes I Have a Heartache,-,26,1,,,,
38,down,Taj Mahal Trio,Big Blues,28,2,10,,,,
39,-,Roomful of Blues,Good Morning Blues,-,6,1,,,,
40,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,23,,,,
41,-,Charles Brown,A Song For Christmas,-,41,1,,,,
42,-,Philipp Fankhauser,Members Only (Malaco 2017),-,1,20,,,,
