Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Bibb,Black Brown and White,12,1,15,,,,
2,-,Christina Jaccard,Meet Me Where They Play the Blues,-,1,17,,,,
3,-,Walt's Blues Box,Good Morning Baby,-,1,29,,,,
4,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,35,,,,
5,-,Andreas Sobczyk Quartett,Doodlin,-,1,32,,,,
6,-,Lilly Martin,29 Ways,-,3,21,,,,
7,-,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),-,2,12,,,,
8,-,Richard Koechli,In the Spirit (Live),-,8,10,,,,
9,down,Ana Popovic,Slow Dance (feat. Robben Ford),8,1,18,,,,
10,-,The Johnny Nocturne Band & Kim Nalley,Visegrip,-,2,21,,,,
11,up,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,18,1,40,,,,
12,down,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,4,1,46,,,,
13,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,25,,,,
14,-,B.B. King,If That Ain't It I Quit,-,1,15,,,,
15,-,Zora Young,Johnson Machine Gun,-,3,23,,,,
16,-,Dominic Schoemaker & Bob Stroger,I Feel So Good,-,2,5,,,,
17,down,Ronnie Earl & The Broadcasters,Blues for Magic Sam,15,1,33,,,,
18,-,"Luther ""Guitar Junior"" Johnson",I'm from Mississippi,-,2,6,,,,
19,down,Malia,Me & My Girlfriend,1,1,27,,,,
20,-,Philipp Fankhauser,Let Life Flow,-,1,54,,,,
21,-,Gene Harris & Brother Jack McDuff,Smack Dab In the Middle,-,8,4,,,,
22,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,31,,,,
23,-,Philipp Fankhauser,Turning Point,-,1,9,,,,
24,down,Jimmie Vaughan,Midnight Hour,14,1,34,,,,
25,down,Denise Donatsch,A Revair,13,1,11,,,,
26,-,Philipp Fankhauser,Promised Myself,-,3,10,,,,
27,-,Delgres,Aleas,-,24,1,,,,
28,-,Lucky Peterson,Ode to Billy Joe,-,16,5,,,,
29,-,Bruce Katz Band,Beef Jerky,-,1,37,,,,
30,-,Etta James,At Last,-,30,1,,,,
31,-,Tcha Simmons,Who's Been Talking (Tcha Simmons & Band),-,3,17,,,,
32,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,2,21,,,,
33,-,Pascal Geiser,My Pillow,-,3,11,,,,
34,-,Nico Brina,Baby What You Want Me to Do,-,4,13,,,,
35,-,4some Blues,She Want to Sell My Monkey,-,2,14,,,,
36,down,Larissa Baumann,One Night Too Many,5,1,31,,,,
37,-,Delbert McClinton,All There Is of Me,-,2,2,,,,
38,down,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",24,1,31,,,,
