Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Popovic,Slow Dance (feat. Robben Ford),19,1,57,,,,
2,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,1,28,,,,
3,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,64,,,,
4,-,Bluecerne,Equinox,-,1,46,,,,
5,up,Philipp Fankhauser,Let Life Flow,14,1,87,,,,
6,-,Travellin' Blue Kings,What Needed Doin' Done,-,1,3,,,,
7,up,Boz Scaggs,Down In Virginia,24,1,22,,,,
8,up,Chris Conz Trio,Robbins' Nest,21,1,56,,,,
9,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,16,,,,
10,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,-,1,70,,,,
11,up,Chris Conz Trio,Hermit Blues,13,1,32,,,,
12,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,40,,,,
13,-,Michael Hammer,Long Row To Hoe,-,2,9,,,,
14,-,Philipp Fankhauser,Milano,-,3,7,,,,
15,-,B.B. King,Cherry Red,-,1,14,,,,
16,-,Lilly Martin,One Good Turn,-,3,33,,,,
17,-,Andreas Sobczyk Quartett,Slow Freight,-,1,54,,,,
18,-,Larry Carlton,Friday Nights Shuffle,-,5,10,,,,
19,-,Hope Waits,I'll Be Satisfied,-,2,12,,,,
20,down,Stanley Turrentine,What Could I Do Without You,10,5,3,,,,
21,up,Walter Baumgartner & Hannes Kasehs,Hey Baby,29,3,33,,,,
22,-,Chuck Berry,You Never Can Tell,-,6,5,,,,
23,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,1,58,,,,
24,-,Walt's Blues Box,Call It Stormy Monday,-,1,21,,,,
25,-,Henrik Freischlader Band,It Ain't Funky,-,1,10,,,,
26,down,Bruce Katz Band,Beef Jerky,1,1,72,,,,
27,-,Pascal Geiser,Take It Or Leave It,-,6,1,,,,
28,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,2,21,,,,
29,-,Larissa Baumann,When I Close My Eyes,-,1,32,,,,
30,-,Sugaray Rayford,Call off the Mission,-,7,7,,,,
31,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,3,24,,,,
32,-,ケブ・モ,Don’t Throw It Away,-,1,39,,,,
33,-,The Cash Box Kings,I'm the Man Down There,-,1,40,,,,
34,-,Lilly Martin,Waiting for the Fog to Lift,-,27,1,,,,
35,-,Tcha Simmons,I'm so Miserable,-,1,5,,,,
36,-,Keb' Mo',Good To Be (Home Again),-,10,5,,,,
37,-,Eric Bibb,Black Brown and White,-,1,37,,,,
38,-,Simon Gerber and Sophie Noir Trio,Move On,-,38,1,,,,
39,-,Oscar Wilson,One Room Country Shack,-,6,18,,,,
40,-,Malia,Me & My Girlfriend,-,1,54,,,,
41,-,Nico Brina,Bag's Groove,-,1,49,,,,
42,-,Lurrie Bell,She's a Good 'Un,-,1,18,,,,
43,-,Lucky Wüthrich,Thinking 'Bout You,-,3,14,,,,
44,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,23,,,,
