Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles Brown,May I Never Love Again,-,1,15,,,,
2,-,Keb' Mo',It's All Coming Back,-,2,8,,,,
3,up,The Blues Mystery,Red Hot No Shot,20,2,32,,,,
4,up,Hank Shizzoe & The Directors,Long Lists,38,1,5,,,,
5,-,Michael Kaeshammer,Dixie Has the Blues,-,5,4,,,,
6,-,Dana Gillespie,It's What He's Got,-,2,3,,,,
7,-,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",You're Gonna Make Me Cry,-,3,3,,,,
8,-,Jimmy Witherspoon,"Gee Baby, Ain't I Good To You?",-,8,1,,,,
9,-,マリア・マルダー,I Don't Know Enough About You,-,1,6,,,,
10,-,Taj Mahal Trio,Big Blues,-,2,14,,,,
11,down,Ana Popovic,Slow Dance (feat. Robben Ford),8,1,38,,,,
12,-,Mississippi Heat,Goin' to St. Louis,-,6,12,,,,
13,down,Jontavious Willis,The Blues is Dead?,7,1,42,,,,
14,-,Keb' Mo',Lean On Me,-,9,1,,,,
15,-,Samantha Fish,It's Your Voodoo Working,-,1,16,,,,
16,-,"Charles Brown, Danny Caron, Earl May & Keith Copeland",All My Life,-,9,2,,,,
17,-,Dana Gillespie,Still In Your Arms,-,3,9,,,,
18,-,The Nighthawks,Mighty Long Time,-,1,35,,,,
19,up,Philipp Fankhauser,Let Life Flow,40,1,74,,,,
20,-,Pascal Geiser,Memphis Here I Come,-,1,28,,,,
21,-,Andreas Sobczyk Quartett,Slow Freight,-,1,44,,,,
22,down,Kiko & the Blues Refugees,Sugar For Your Instagram,6,1,8,,,,
23,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,20,,,,
24,-,Lilly Martin,One Good Turn,-,3,26,,,,
25,-,Kenny Wayne Shepherd Band,I Want You,-,25,2,,,,
26,up,Vanessa Collier,Icarus,36,1,50,,,,
27,-,"dellatorre, Jimmy Haslip, Jeff Richman, Joel Taylor, Mitchel Forman & Rene Riebli",Realize It,-,2,17,,,,
28,-,Bruce Katz Band,Beef Jerky,-,1,56,,,,
29,-,Lilly Martin,Slow Like Honey,-,1,13,,,,
30,-,B.B. King,Somebody Done Changed the Lock on My Door,-,11,9,,,,
31,down,Malia,Me & My Girlfriend,16,1,49,,,,
32,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,48,,,,
33,down,Little Chevy,Mon Amour,10,2,19,,,,
34,up,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,45,1,62,,,,
35,-,David Vest,Black Dress (Live In Calgary),-,8,1,,,,
36,-,Andreas Sobczyk Quartett,Your Mind Is On Vacation,-,4,22,,,,
37,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,1,45,,,,
38,-,Vanessa Collier,You're Gonna Make Me Cry,-,1,12,,,,
39,-,Guy Davis & Fabrizio Poggi,Walk On,-,2,17,,,,
40,-,Fridolin's Heritage,Good Morning Blues,-,14,4,,,,
41,-,"Charles Brown, Danny Caron, Earl May & Keith Copeland",I Stepped In Quicksand,-,6,7,,,,
42,-,Bonny B.,Hurry Hurry (feat. Bob Margolin),-,4,15,,,,
