Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sippie Wallace,I'm a Mighty Tight Woman (9929),4,1,5,,,,
2,up,Ana Popovic,Slow Dance (feat. Robben Ford),3,1,67,,,,
3,-,Keb' Mo',I Remember You,-,1,44,,,,
4,-,Little Charlie and Organ Grinder Swing,Um a Zero,-,3,5,,,,
5,-,Dominic Schoemaker,Let Me Be Your Lover,-,1,27,,,,
6,-,Jean-Jacques Milteau,Rainy Night In Jersey (Instrumental),-,1,20,,,,
7,up,Pascal Geiser,Take It Or Leave It (Radio Edit),31,1,78,,,,
8,up,Richie Pavledis,Star Café,28,1,72,,,,
9,-,デヴィッド・サンボーン,プリーズ・センド・ミー・サムワン・トゥ・ラヴ,-,9,9,,,,
10,-,Lucky Wüthrich,Thinking 'Bout You,-,3,16,,,,
11,-,Tom Principato,Blue Mood,-,4,21,,,,
12,-,Philipp Fankhauser,Trying to Change,-,7,5,,,,
13,-,Patricia Wilder,Love Me Like You Say,-,11,5,,,,
14,-,Philipp Fankhauser,Turning Point,-,1,16,,,,
15,-,Dominic Schoemaker & Bob Stroger,I Feel So Good,-,2,16,,,,
16,down,Andreas Sobczyk Quartett,Slow Freight,9,1,61,,,,
17,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,1,33,,,,
18,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,39,,,,
19,-,Bruce Katz Band,Hesitation Blues,-,1,39,,,,
20,-,Christina Jaccard,I’m On My Way,-,16,4,,,,
21,-,Andreas Arlt,Street Walkin' Woman,-,1,12,,,,
22,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,43,,,,
23,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,72,,,,
24,-,Jessica Born & Georg Crostewitz,You Do Me Good,-,1,15,,,,
25,-,Chris Conz Trio,Robbins' Nest,-,1,62,,,,
26,-,Chuck Berry,You Never Can Tell,-,6,8,,,,
27,-,Curtis Salgado,Both Sorry Over Nothin',-,1,8,,,,
28,-,Nico Brina,Bag's Groove,-,1,51,,,,
29,down,Taj Mahal Trio,Big Blues,24,2,19,,,,
30,-,James Armstrong,Blues Ain't Nothin',-,2,18,,,,
31,down,Larissa Baumann,One Night Too Many,6,1,61,,,,
32,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,4,14,,,,
33,-,Bruce Katz Band,Beef Jerky,-,1,80,,,,
34,-,Chris Conz Trio,Hermit Blues,-,1,36,,,,
