Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vaya Con Dios,Still a Man,-,1,16,,,,
2,-,Margie Evans,Another Blues Day,-,2,13,,,,
3,-,Toronzo Cannon,Walk It Off,-,1,13,,,,
4,up,Andreas Sobczyk Quartett,Joy Ride,14,2,44,,,,
5,-,Chris Conz Trio,Hermit Blues,-,1,39,,,,
6,-,Andreas Sobczyk Quartett,Slow Freight,-,1,69,,,,
7,-,Mel Brown,Slow Moan,-,2,27,,,,
8,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,1,68,,,,
9,up,Travellin' Blue Kings,What Needed Doin' Done,17,1,17,,,,
10,-,Steve 'Big Man' Clayton,Midnight Baby,-,5,15,,,,
11,-,Vanessa Collier,Cry Out,-,3,15,,,,
12,up,Michael Kaeshammer,Dixie Has the Blues,26,5,12,,,,
13,-,Philipp Fankhauser,Let Life Flow,-,1,108,,,,
14,-,ケブ・モ,Don’t Throw It Away,-,1,40,,,,
15,-,Dana Gillespie,It's What He's Got,-,2,18,,,,
16,down,Bluecerne,Equinox,4,1,58,,,,
17,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,1,40,,,,
18,down,Ana Popovic,Slow Dance (feat. Robben Ford),7,1,81,,,,
19,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,34,,,,
20,down,John Lee Hooker,Kiddio,16,1,39,,,,
21,-,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),-,3,36,,,,
22,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,1,2,,,,
23,-,Buddy Guy,Blues Don't Lie,-,5,1,,,,
24,down,Guy Davis & Fabrizio Poggi,Walk On,9,2,31,,,,
