Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danny Caron,Rock Candy,-,1,21,,,,
2,up,Ana Popovic,Slow Dance (feat. Robben Ford),16,1,40,,,,
3,-,Jimmie Vaughan,Just a Game,-,3,28,,,,
4,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,49,,,,
5,-,Philipp Fankhauser,Born All Over,-,1,13,,,,
6,-,Keb' Mo',I Remember You,-,1,39,,,,
7,-,VanDango,Drinkin' and Thinkin',-,3,36,,,,
8,up,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],22,1,38,,,,
9,-,Lilly Martin,Slow Like Honey,-,1,14,,,,
10,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,63,,,,
11,-,Larissa Baumann,One Night Too Many,-,1,47,,,,
12,-,Davina and The Vagabonds,Pushpin,-,2,9,,,,
13,-,David Vest,Black Dress (Live In Calgary),-,8,3,,,,
14,down,Pascal Geiser,Take It Or Leave It (Radio Edit),1,1,61,,,,
15,-,Guy Davis & Fabrizio Poggi,Walk On,-,2,18,,,,
16,-,Van Morrison,Roll With the Punches,-,9,3,,,,
17,-,John Mayall,Like It Like You Do (feat. Carolyn Wonderland),-,17,6,,,,
18,down,Malia,Me & My Girlfriend,4,1,52,,,,
19,-,Jimmy Reiter,I Shouldn't but I Do,-,3,30,,,,
20,-,Thorbjørn Risager,LET’S GO DOWN,-,15,8,,,,
21,-,Frank Bey & The Anthony Paule Band,Smokehouse,-,1,25,,,,
22,-,マリア・マルダー,I Don't Know Enough About You,-,2,7,,,,
23,-,Van Morrison,Bring It On Home To Me,-,13,2,,,,
24,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,27,,,,
25,-,デヴィッド・サンボーン,プリーズ・センド・ミー・サムワン・トゥ・ラヴ,-,9,5,,,,
26,-,Nico Brina,Baby What You Want Me to Do,-,4,17,,,,
27,-,Bluecerne,Equinox,-,1,41,,,,
28,-,Irma Thomas,Save a Little Big for Me (Phase One),-,28,1,,,,
29,-,Little Chevy,Mon Amour,-,2,20,,,,
30,-,Jontavious Willis,The Blues is Dead?,-,1,43,,,,
31,down,Philipp Fankhauser,The Dark Comes Down,2,1,53,,,,
32,-,Bonny B.,Hurry Hurry (feat. Bob Margolin),-,4,16,,,,
33,down,"Kenny ""Blues Boss"" Wayne",Let Me Go Home Whiskey,11,3,26,,,,
34,-,Richard Koechli,Easy Road,-,1,26,,,,
35,-,Frankie 'Half-Pint' Jaxon,Chocolate to the Bone (62428),-,6,9,,,,
36,-,Little Chevy,Honey,-,11,18,,,,
37,-,Richie Pavledis,Star Café,-,1,56,,,,
38,-,Chris Conz Trio,Robbins' Nest,-,1,43,,,,
