Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),1,1,11,,,,
2,up,MassimettoBlues,Invitami,5,1,10,,,,
3,-,Christina Jaccard,Meet Me Where They Play the Blues,-,1,3,,,,
4,-,Dominic Schoemaker,Let Me Be Your Lover,-,1,7,,,,
5,up,Senza Zucchero,Baila (Live),23,1,18,,,,
6,up,Chris Conz Trio,Robbins' Nest,41,1,9,,,,
7,-,Pascal Geiser,Memphis Here I Come,-,1,4,,,,
8,-,Richard Koechli,Blues-Police Song,-,1,4,,,,
9,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,9,2,,,,
10,-,The Robert Cray Band,Baby's Arms,-,5,6,,,,
11,up,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,11,1,12,,,,
12,-,マリア・マルダー,I Don't Know Enough About You,-,1,2,,,,
13,-,Keb' Mo',I Remember You,-,1,18,,,,
14,-,Philipp Fankhauser,Chasch mers gloube,-,1,1,,,,
15,down,Andreas Sobczyk Quartett,Slow Freight,6,1,6,,,,
16,-,Lilly Martin,29 Ways,-,3,8,,,,
17,up,Richard Koechli,Easy Road,35,1,7,,,,
18,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,4,,,,
19,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,3,7,,,,
20,up,Andreas Sobczyk Quartett,Joy Ride,38,2,8,,,,
21,-,Richie Pavledis,Star Café,-,1,17,,,,
22,-,Kyla Brox,Top of the World,-,1,5,,,,
23,down,Philipp Fankhauser,The Dark Comes Down,2,1,9,,,,
24,-,The Blues Mystery,Red Hot No Shot,-,2,6,,,,
25,-,Bluespack,Mrs Blues,-,2,3,,,,
26,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",Meet Me With You Black Dress On,-,12,2,,,,
27,-,Robben Ford,It Don't Make Sense (You Can't Make Peace),-,2,5,,,,
28,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,4,6,,,,
29,-,Nico Brina,Tomorrow Can Come,-,8,6,,,,
30,-,Eric Clapton,Me and the Devil Blues,-,8,3,,,,
31,-,Lucky Peterson,4 Little Boys,-,3,1,,,,
32,down,Nico Brina,Bag's Groove,24,1,11,,,,
33,-,Eric Clapton,Little Queen of Spades,-,18,4,,,,
34,down,Walt's Blues Box,Good Morning Baby,22,1,6,,,,
35,down,Pascal Geiser,Take It Or Leave It (Radio Edit),10,1,20,,,,
36,-,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,-,1,10,,,,
37,-,The Cash Box Kings,Take Anything I Can,-,1,20,,,,
38,-,Fridolin's Heritage,Good Morning Blues,-,14,1,,,,
39,-,Canned Heat,Let's Work Together,-,8,2,,,,
40,-,Saffire - The Uppity Blues Women,Silent Thunder In My Heart,-,5,1,,,,
41,-,Andreas Sobczyk Quartett,Doodlin,-,1,7,,,,
42,down,The Johnny Nocturne Band & Kim Nalley,Visegrip,16,2,10,,,,
43,down,Bluecerne,Equinox,39,1,8,,,,
44,-,Samantha Fish,It's Your Voodoo Working,-,1,7,,,,
45,-,Dr. John,Marie la Veau,-,45,1,,,,
46,down,Zora Young,Johnson Machine Gun,34,3,8,,,,
47,-,Blues Max & Werner Widmer,Servila,-,47,1,,,,
48,-,Vanessa Collier,Cry Out,-,3,2,,,,
49,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,6,,,,
50,down,Jimmy Reiter,I Shouldn't but I Do,47,3,17,,,,
51,-,Delbert McClinton,All There Is of Me,-,2,1,,,,
52,-,Eden Brent,Blues All Over,-,10,3,,,,
53,-,Philipp Fankhauser,Sunday Morning,-,13,1,,,,
54,-,Marco Marchi & the Mojo Workers,No More Fools at the White House,-,4,4,,,,
55,-,Jontavious Willis,The Blues is Dead?,-,1,20,,,,
