Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Garland,Blues In the Night,-,1,16,,,,
2,-,Hope Waits,I'll Be Satisfied,-,2,10,,,,
3,up,Lilly Martin,Next to Me (feat. Ellis Hall),5,1,52,,,,
4,-,Tcha Simmons,I'm so Miserable,-,1,3,,,,
5,up,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",22,1,54,,,,
6,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,62,,,,
7,-,Andreas Sobczyk Quartett,Slow Freight,-,1,50,,,,
8,down,Pascal Geiser,Take It Or Leave It (Radio Edit),3,1,71,,,,
9,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Ain't Nobody's Business,-,9,1,,,,
10,-,John Lee Hooker,Kiddio,-,1,34,,,,
11,-,Richie Pavledis,Star Café,-,1,63,,,,
12,-,Richard Koechli,In the Spirit (Live),-,8,13,,,,
13,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,2,28,,,,
14,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,56,,,,
15,-,Philipp Fankhauser,Let Life Flow,-,1,82,,,,
16,-,Pascal Geiser,Handle with Care,-,2,1,,,,
17,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,45,,,,
18,-,Vaya Con Dios,Still a Man,-,1,12,,,,
19,down,Bruce Katz Band,Beef Jerky,1,1,67,,,,
20,-,The Cash Box Kings,Take Anything I Can,-,1,44,,,,
21,-,Christina Jaccard,A Good Man Is Hard to Find,-,1,31,,,,
22,-,ケブ・モ,Don’t Throw It Away,-,1,36,,,,
23,-,Canned Heat,On the Road Again,-,8,6,,,,
24,-,Vaya Con Dios,Time Flies,-,23,1,,,,
25,-,Lucky Peterson,Who's Been Talkin'?,-,13,10,,,,
26,down,Philipp Fankhauser,Milano,15,3,3,,,,
27,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,1,23,,,,
28,-,Pinetop Perkins,Hi-Heel Sneakers,-,5,18,,,,
29,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,1,19,,,,
30,-,A Ride to Heaven,If You Did Care,-,6,1,,,,
31,-,Hank Shizzoe & The Directors,Long Lists,-,1,7,,,,
32,-,4some Blues,Your Mind Is On Vacation,-,1,28,,,,
33,-,Larry Carlton,Just an Excuse to Play the Blues,-,1,8,,,,
34,-,Brittany Howard,Stay High,-,8,1,,,,
35,down,Wee Willie Walker & The Anthony Paule Soul Orchestra,The Willie Walk,2,1,67,,,,
36,down,Keb' Mo',Good To Be (Home Again),30,10,3,,,,
