Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philipp Fankhauser,The Dark Comes Down,-,1,16,,,,
2,-,Lurrie Bell,She's a Good 'Un,-,1,3,,,,
3,up,The Blues Mystery,Red Hot No Shot,21,2,11,,,,
4,down,Philipp Fankhauser,Chasch mers gloube,1,1,11,,,,
5,-,Walt's Blues Box,Good Morning Baby,-,1,13,,,,
6,-,Little Charlie and Organ Grinder Swing,Swing to Bop,-,6,1,,,,
7,-,Chris Conz Trio,Hermit Blues,-,1,11,,,,
8,-,Vanessa Collier,Icarus,-,1,17,,,,
9,-,Bluecerne,Equinox,-,1,16,,,,
10,up,Larissa Baumann,When I Close My Eyes,15,1,8,,,,
11,-,Jimmie Vaughan,Just a Game,-,3,21,,,,
12,-,Hugh Laurie,Tipitina,-,12,2,,,,
13,-,4some Blues,She Want to Sell My Monkey,-,2,7,,,,
14,-,Eric Bibb,Home Lovin' Man,-,7,2,,,,
15,-,Philipp Fankhauser,I Fall so Easy,-,4,5,,,,
16,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",Slowly Goin' Out of Your Mind,-,8,10,,,,
17,-,B.B. King,If That Ain't It I Quit,-,1,4,,,,
18,-,Dominic Schoemaker,Let Me Be Your Lover,-,1,11,,,,
19,-,Larry Carlton,Friday Nights Shuffle,-,5,1,,,,
20,-,Jontavious Willis,The Blues is Dead?,-,1,24,,,,
21,-,Oscar Wilson,I'm Lost Without You,-,1,12,,,,
22,-,Lilly Martin,Fooled Around & Fell in Love,-,2,4,,,,
23,-,Ina Forsman,Pretty Messed Up,-,3,3,,,,
24,-,Andreas Arlt,Street Walkin' Woman,-,1,4,,,,
25,-,Richie Pavledis,Star Café,-,1,24,,,,
26,down,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",18,1,5,,,,
27,up,Pascal Geiser,Take It Or Leave It (Radio Edit),39,1,28,,,,
28,-,Nico Brina,Blues with a Feeling,-,13,3,,,,
29,-,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),-,3,12,,,,
30,-,Joe Bonamassa,The Valley Runs Low,-,30,1,,,,
31,-,Freddie King,Play It Cool,-,17,2,,,,
32,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,27,1,,,,
33,down,Larissa Baumann,One Night Too Many,2,1,4,,,,
34,down,Nico Brina,Bag's Groove,30,1,16,,,,
35,-,Pascal Geiser,Memphis Here I Come,-,1,9,,,,
36,-,Richard Koechli & Blue Roots Company,Just Look What You Have Done,-,28,5,,,,
37,down,Chris Conz Trio,Robbins' Nest,3,1,12,,,,
38,-,Christina Jaccard,Meet Me Where They Play the Blues,-,1,8,,,,
39,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",T00 Blues,-,13,11,,,,
40,-,Canned Heat,On the Road Again,-,8,2,,,,
41,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,1,15,,,,
42,-,Denise LaSalle,Three People,-,11,2,,,,
43,-,Canned Heat,Let's Work Together,-,8,7,,,,
44,-,The Cash Box Kings,I'm the Man Down There,-,1,19,,,,
45,down,Andreas Sobczyk Quartett,Penthouse Serenade,5,1,15,,,,
46,-,Delbert McClinton,Alright By Me,-,16,2,,,,
47,-,Jimmie Vaughan,Midnight Hour,-,1,15,,,,
48,down,Senza Zucchero,Baila (Live),9,1,27,,,,
49,-,Marco Marchi & the Mojo Workers,Ain't Misbehavin',-,2,6,,,,
