Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,Cherry Red,-,1,18,,,,
2,-,Larissa Baumann,One Night Too Many,-,1,72,,,,
3,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,44,,,,
4,down,Robert Johnson,Sweet Home Chicago (SA.2582-1),3,1,7,,,,
5,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,69,,,,
6,-,Richie Pavledis,Star Café,-,1,83,,,,
7,-,Philipp Fankhauser,Trying to Change,-,7,11,,,,
8,-,Philipp Fankhauser,The Dark Comes Down,-,1,81,,,,
9,up,ケブ・モ,Don’t Throw It Away,16,1,43,,,,
10,-,Christina Jaccard,Crazy World,-,1,33,,,,
11,-,Andreas Sobczyk Quartett,These Foolish Things,-,2,47,,,,
12,up,Travellin' Blue Kings,What Needed Doin' Done,20,1,20,,,,
13,-,Walter Baumgartner & Hannes Kasehs,Trouble in Mind,-,1,12,,,,
14,-,George Benson,How You've Changed,-,2,23,,,,
15,-,Philipp Fankhauser,Let Life Flow,-,1,112,,,,
16,-,Ronnie Earl & The Broadcasters,Time To Remember,-,4,26,,,,
17,down,Zora Young,Johnson Machine Gun,7,3,43,,,,
18,up,Walt's Blues Box,Shake Your Appletree,18,2,18,,,,
19,-,Nico Brina,Bag's Groove,-,1,58,,,,
20,-,The Cash Box Kings,I'm the Man Down There,-,1,42,,,,
21,-,Eden Brent,Blues All Over,-,10,14,,,,
22,-,Dominic Schoemaker & Bob Stroger,I Feel So Good,-,2,19,,,,
23,down,Pascal Geiser,Take It Or Leave It (Radio Edit),2,1,88,,,,
24,-,"Clarence ""Gatemouth"" Brown",Straighten Up,-,4,14,,,,
25,-,Ronnie Earl,Lunch At R & M's,-,2,7,,,,
26,-,Hope Waits,I'll Be Satisfied,-,2,16,,,,
27,-,Mel Brown,Slow Moan,-,2,30,,,,
28,-,Gaby Moreno,No Regrets,-,28,1,,,,
29,down,Ana Popovic,Slow Dance (feat. Robben Ford),1,1,83,,,,
30,-,Buddy Guy,Last Call,-,1,8,,,,
31,-,Oscar Wilson,Happy Reunion,-,9,9,,,,
32,-,The Cash Box Kings,Take Anything I Can,-,1,49,,,,
33,down,Vanessa Collier,Cry Out,15,3,18,,,,
