Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philipp Fankhauser,Let Life Flow,-,1,28,,,,
2,-,ケブ・モ,Don’t Throw It Away,-,1,13,,,,
3,-,George Benson,How You've Changed,-,2,4,,,,
4,-,B.B. King,If That Ain't It I Quit,-,1,5,,,,
5,-,4some Blues,Love Signals,-,1,8,,,,
6,-,Chris Conz Trio,Hermit Blues,-,1,12,,,,
7,-,Jimmy Reiter,I Shouldn't but I Do,-,3,22,,,,
8,-,"dellatorre, Jimmy Haslip, Jeff Richman, Joel Taylor, Mitchel Forman & Rene Riebli",Realize It,-,2,9,,,,
9,up,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",13,1,7,,,,
10,-,Larissa Baumann,When I Close My Eyes,-,1,10,,,,
11,-,Andreas Sobczyk Quartett,Your Mind Is On Vacation,-,4,10,,,,
12,-,Larry Carlton,Friday Nights Shuffle,-,5,2,,,,
13,-,Bluecerne,Equinox,-,1,17,,,,
14,-,Richard Koechli,Lucerne Is a Blues Town,-,5,7,,,,
15,down,Tcha Simmons,Friday's at My Door (Tcha Simmons & Band),11,3,14,,,,
16,-,The Cash Box Kings,Take Anything I Can,-,1,26,,,,
17,-,Freddie King,Play It Cool,-,17,4,,,,
18,-,Richie Pavledis,Star Café,-,1,26,,,,
19,-,Richard Koechli,Blues-Police Song,-,1,9,,,,
20,up,Philipp Fankhauser,The Dark Comes Down,32,1,18,,,,
21,-,Bluespack,Mrs Blues,-,2,7,,,,
22,up,Jontavious Willis,The Blues is Dead?,27,1,26,,,,
23,-,Jean-Jacques Milteau,Rainy Night In Jersey (Instrumental),-,1,9,,,,
24,-,Robert Cray,I'll Always Remember You,-,17,3,,,,
25,-,The Mannish Boys,It Was Fun,-,1,3,,,,
26,-,John Lee Hooker,Annie Mae,-,20,1,,,,
27,-,Lilly Martin,29 Ways,-,3,13,,,,
28,-,Walt's Blues Box,Good Morning Baby,-,1,15,,,,
29,down,Senza Zucchero,Baila (Live),24,1,30,,,,
30,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,1,15,,,,
31,down,Chris Conz Trio,Robbins' Nest,4,1,15,,,,
32,-,Vanessa Collier,Icarus,-,1,18,,,,
33,-,Lucky Peterson,Smooth Sailing,-,10,3,,,,
34,-,Arthur Adams,Rehabilitation Song,-,12,4,,,,
35,-,John Hammond,Trouble Blues,-,4,2,,,,
36,-,Keb' Mo',Angelina,-,6,5,,,,
37,-,Lurrie Bell,She's a Good 'Un,-,1,4,,,,
38,-,John Lyons & Rolf Birri,On the Road,-,1,8,,,,
39,down,Andreas Sobczyk Quartett,Doodlin,5,1,11,,,,
40,-,Bey Paule Band,Not Goin' Away,-,7,3,,,,
