Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Walt's Blues Box,Good Morning Baby,-,1,17,,,,
2,up,Buddy Guy,End of the Line,3,2,5,,,,
3,-,Dominic Schoemaker,Let Me Be Your Lover,-,1,12,,,,
4,-,The Nighthawks,Mighty Long Time,-,1,16,,,,
5,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,3,12,,,,
6,-,Lilly Martin,Slow Like Honey,-,1,5,,,,
7,up,ケブ・モ,Don’t Throw It Away,30,1,15,,,,
8,-,Nico Brina,Bag's Groove,-,1,18,,,,
9,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,8,2,,,,
10,-,Hope Waits,I'll Be Satisfied,-,2,3,,,,
11,-,Christina Jaccard,Crazy World,-,1,7,,,,
12,-,Canned Heat,Let's Work Together,-,8,9,,,,
13,-,VanDango,Drinkin' and Thinkin',-,3,14,,,,
14,-,Bluecerne,Equinox,-,1,18,,,,
15,-,Gary Moore,That's Why I Play the Blues,-,15,2,,,,
16,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,2,6,,,,
17,-,Philipp Fankhauser,Let Life Flow,-,1,30,,,,
18,up,"Clarence ""Gatemouth"" Brown",Straighten Up,24,4,6,,,,
19,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",T00 Blues,-,13,12,,,,
20,-,"Raphael Wressnig, Alex Schultz & James Gadson",Tiny Dog Blues,-,1,19,,,,
21,down,Larissa Baumann,One Night Too Many,13,1,8,,,,
22,-,Charlie Wood,One Kind Word,-,3,3,,,,
23,-,Christina Jaccard,Downhearted Blues,-,12,2,,,,
24,-,Anthony Paule,Don't Ask Me How I Feel,-,9,2,,,,
25,-,Nina Simone,I Want a Little Sugar In My Bowl,-,25,2,,,,
26,-,Larry Carlton,Just an Excuse to Play the Blues,-,1,3,,,,
27,-,Richard Koechli,Blues-Police Song,-,1,10,,,,
28,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,1,17,,,,
29,-,Etta James,The Man I Love,-,26,2,,,,
30,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,1,11,,,,
31,-,Ray Bonneville,It'll Make a Hole in You,-,1,2,,,,
32,-,The Mannish Boys,It Was Fun,-,1,4,,,,
33,-,Richard Koechli & Blue Roots Company,You Never Lie to Me,-,11,2,,,,
34,-,Sue Palmer,Your Mother's Son-In-Law,-,34,1,,,,
35,-,"The Blues Flagships featuring Jimmy ""T99"" Nelson",I Got a Girl for Everyday / In the Week,-,35,1,,,,
36,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,13,,,,
37,-,Denise LaSalle,Pay Before You Pump,-,37,2,,,,
