Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,53,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,60,,,,
3,up,Queen,Bohemian Rhapsody,5,2,60,,,,
4,up,Ornatos Violeta,Ouvi Dizer,7,1,60,,,,
5,up,Guns N' Roses,November Rain,6,2,60,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,2,60,,,,
7,up,LINKIN PARK,Shadow of the Day,10,3,60,,,,
8,up,Dire Straits,Sultans of Swing,8,3,60,,,,
9,down,Metallica,Nothing Else Matters,3,1,60,,,,
10,up,Disturbed,The Sound of Silence,17,3,49,,,,
11,up,Xutos & Pontapés,O Homem Do Leme (Live),13,8,9,,,,
12,up,Queen,Don't Stop Me Now,14,6,60,,,,
13,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),45,3,51,,,,
14,up,Queen,We Are the Champions,18,4,60,,,,
15,up,Dave Matthews Band,If Only,15,6,57,,,,
16,up,AC/DC,Thunderstruck,16,1,57,70,2019-11-17,63,2019-12-08
17,down,Guns N' Roses,Knockin' On Heaven's Door,9,5,60,,,,
18,up,James,Sit Down,20,9,60,,,,
19,up,The Ting Tings,That's Not My Name,19,13,60,,,,
20,up,The Temper Trap,Sweet Disposition,22,8,60,,,,
21,up,Daniel Powter,Bad Day,21,4,58,,,,
22,up,Pink Floyd,Wish You Were Here,24,12,52,,,,
23,up,Pearl Jam,Sirens,23,12,60,,,,
24,down,Jack Johnson,Upside Down,11,5,60,,,,
25,up,LINKIN PARK,Burn It Down,92,4,58,,,,
26,up,John Mellencamp,Hurts So Good,26,9,60,,,,
27,down,Led Zeppelin,Stairway to Heaven,12,4,60,,,,
28,up,Bruce Springsteen,Streets of Philadelphia,32,13,60,,,,
29,down,LINKIN PARK,What I've Done,27,20,60,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,17,60,,,,
31,up,Bruce Springsteen,Dancing In the Dark,39,18,60,,,,
32,down,AC/DC,Highway to Hell,30,4,56,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,31,44,,,,
34,down,KT Tunstall,Suddenly I See,31,27,60,,,,
35,up,4 Non Blondes,What's Up?,40,10,60,,,,
36,down,KT Tunstall,Other Side of the World,34,26,60,,,,
37,down,Scorpions,Wind of Change,35,11,60,,,,
38,up,Joe Cocker,You Can Leave Your Hat On,38,29,59,,,,
39,up,LINKIN PARK,Rolling In the Deep (Live),42,7,10,,,,
40,up,AC/DC,Back In Black,50,8,51,,,,
41,up,Lenny Kravitz,I'll Be Waiting,43,25,60,,,,
42,up,Tim,Voar (Opus 6) [feat. Rui Veloso],48,32,50,,,,
43,up,Lenny Kravitz,The Chamber,51,9,60,,,,
44,up,Train,Drops of Jupiter,74,34,60,,,,
45,down,Metallica,Enter Sandman,25,17,60,,,,
46,down,Guns N' Roses,Don't Cry (Original),41,31,60,,,,
47,up,Queen,I Want To Break Free,60,30,60,,,,
48,down,Led Zeppelin,Whole Lotta Love,33,24,60,,,,
49,up,The Police,Every Breath You Take,53,35,60,,,,
50,down,The Cars,Drive,44,30,60,,,,
51,up,Keane,Everybody's Changing,52,25,60,,,,
52,up,The Killers,Mr. Brightside,54,7,55,,,,
53,up,Nickelback,Far Away,58,14,59,,,,
54,up,Queen,We Will Rock You,72,14,60,,,,
55,up,Plain White T's,Hey There Delilah,56,48,60,,,,
56,-,AC/DC,Hells Bells,-,56,1,,,,
57,-,Bon Jovi,Livin' On a Prayer,-,57,1,,,,
58,-,Filipe Karlsson,A Paragem,-,58,1,,,,
59,up,Rage Against the Machine,Killing In the Name,81,35,48,,,,
60,up,The The,This Is the Day,83,11,52,,,,
61,up,LINKIN PARK,Leave Out All the Rest,61,47,60,,,,
62,up,Pink Floyd,Wish You Were Here,79,38,60,,,,
63,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],64,55,20,,,,
64,up,James,Born of Frustration,67,26,59,,,,
65,up,Gene Loves Jezebel,Break the Chain,65,10,54,,,,
66,down,Metallica,The Unforgiven,49,23,60,,,,
67,down,Snow Patrol,Run,66,18,58,,,,
68,up,Lou Reed,Walk On the Wild Side,84,11,46,,,,
69,down,Whitesnake,Here I Go Again '87 (2003 Remaster),68,46,53,,,,
70,up,Nickelback,Never Gonna Be Alone,70,13,53,,,,
71,up,The Killers,Somebody Told Me,73,60,39,,,,
72,down,Dire Straits,Brothers In Arms (Edit),62,61,51,,,,
73,down,The Waterboys,The Whole of the Moon,71,49,47,96,2019-11-10,96,2019-11-10
74,up,Counting Crows,Mr. Jones,78,47,55,,,,
75,up,Kim Carnes,Bette Davis Eyes,77,57,48,,,,
76,up,The Verve,Bitter Sweet Symphony,86,35,38,,,,
77,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,75,70,40,,,,
78,down,Dire Straits,Money For Nothing (Edit),69,25,58,,,,
79,down,3 Doors Down,Here Without You,57,23,60,,,,
80,up,Supertramp,Logical Song,85,59,47,,,,
81,up,James,Sometimes,82,68,34,,,,
82,down,Sting,Englishman In New York,76,71,33,,,,
83,down,Evanescence,Bring Me To Life,59,43,60,,,,
84,down,Guns N' Roses,Patience,63,35,56,,,,
85,up,Dire Straits,Brothers In Arms,87,72,40,,,,
86,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),47,37,55,,,,
87,up,Metallica,The Day That Never Comes,90,40,43,,,,
88,-,Simon Webbe,No Worries (Live From Cannes),-,47,1,,,,
89,up,Dire Straits,Walk of Life,94,31,21,,,,
90,-,Kiss,I Was Made for Lovin' You,-,59,35,,,,
91,down,Sinéad O'Connor,Nothing Compares 2 U,88,72,25,,,,
92,down,Generation X,Dancing with Myself,89,72,18,,,,
93,up,R.E.M.,Losing My Religion,97,73,12,,,,
94,-,The Strokes,Last Nite,-,15,5,,,,
95,up,Tiago Bettencourt,Morena,98,74,19,,,,
96,-,John Mayer,Your Body Is a Wonderland,-,96,1,,,,
97,-,Nickelback,How You Remind Me,-,85,9,,,,
98,down,Jack Johnson,"Sitting, Waiting, Wishing",96,84,25,,,,
99,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,99,2,,,,
100,up,The Cranberries,Zombie,100,68,16,,,,
