Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,71,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),4,1,85,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,2,85,,,,
4,up,Metallica,Nothing Else Matters,12,1,85,,,,
5,down,Queen,Bohemian Rhapsody,3,2,85,,,,
6,down,Guns N' Roses,November Rain,5,2,85,,,,
7,down,Ornatos Violeta,Ouvi Dizer,6,1,85,,,,
8,down,LINKIN PARK,Shadow of the Day,7,3,85,,,,
9,up,Led Zeppelin,Stairway to Heaven,13,4,85,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,8,5,85,,,,
11,down,Jack Johnson,Upside Down,10,5,85,,,,
12,down,Eagles,Hotel California,11,5,74,,,,
13,up,AC/DC,Thunderstruck,16,1,77,70,2019-11-17,63,2019-12-08
14,up,Xutos & Pontapés,O Homem Do Leme (Live),15,8,34,,,,
15,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),21,3,72,,,,
16,up,Dave Matthews Band,If Only,18,6,81,,,,
17,up,Disturbed,The Sound of Silence,19,3,72,,,,
18,down,Queen,We Are the Champions,14,4,85,,,,
19,-,U.S.A. for Africa,We Are the World,-,1,76,,,,
20,down,James,Sit Down,17,9,85,,,,
21,down,Queen,Don't Stop Me Now,9,6,85,,,,
22,down,The Ting Tings,That's Not My Name,20,13,85,,,,
23,up,The Temper Trap,Sweet Disposition,30,8,85,,,,
24,down,Daniel Powter,Bad Day,22,4,82,,,,
25,down,Pearl Jam,Sirens,23,12,85,,,,
26,down,LINKIN PARK,Burn It Down,25,4,82,,,,
27,down,Pink Floyd,Wish You Were Here,26,12,70,,,,
28,down,Bruce Springsteen,Dancing In the Dark,27,18,85,,,,
29,down,John Mellencamp,Hurts So Good,28,9,85,,,,
30,down,LINKIN PARK,What I've Done,29,20,85,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,31,69,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,24,13,85,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,17,85,,,,
34,up,Scorpions,Wind of Change,36,11,85,,,,
35,up,Metallica,Enter Sandman,38,17,85,,,,
36,down,AC/DC,You Shook Me All Night Long,33,5,65,,,,
37,up,Led Zeppelin,Whole Lotta Love,51,24,85,,,,
38,up,KT Tunstall,Suddenly I See,42,27,85,,,,
39,down,AC/DC,Highway to Hell,34,4,78,,,,
40,down,Lenny Kravitz,I'll Be Waiting,32,25,85,,,,
41,up,3 Doors Down,Here Without You,48,23,85,,,,
42,down,4 Non Blondes,What's Up?,35,10,85,,,,
43,up,KT Tunstall,Other Side of the World,44,26,85,,,,
44,down,Guns N' Roses,Don't Cry (Original),41,31,85,,,,
45,down,Joe Cocker,You Can Leave Your Hat On,40,29,84,,,,
46,down,LINKIN PARK,Rolling In the Deep (Live),43,7,31,,,,
47,down,The Cars,Drive,45,30,85,,,,
48,down,Tim,Voar (Opus 6) [feat. Rui Veloso],46,32,75,,,,
49,up,Nickelback,Far Away,49,14,83,,,,
50,down,Keane,Everybody's Changing,47,25,85,,,,
51,up,Lenny Kravitz,The Chamber,52,9,84,,,,
52,-,Roy Wood,Oh What a Shame (Rough Monitor Mix),-,52,1,,,,
53,-,A Day to Remember,End Of Me,-,53,1,,,,
54,-,Soft Kill,Matty Rue (feat. Adam Klopp),-,54,1,,,,
55,-,Trivium,Drowning in the Sound,-,55,1,,,,
56,-,Natalie Imbruglia,Build It Better,-,56,1,,,,
57,up,The Killers,Mr. Brightside,60,7,80,,,,
58,up,Metallica,The Unforgiven,64,23,85,,,,
59,up,Train,Drops of Jupiter,79,34,85,,,,
60,up,The The,This Is the Day,63,11,74,,,,
61,down,Pink Floyd,Wish You Were Here,59,38,85,,,,
62,up,James,Born of Frustration,67,26,84,,,,
63,down,LINKIN PARK,Leave Out All the Rest,62,47,85,,,,
64,down,Queen,I Want To Break Free,39,30,85,,,,
65,down,Tom Odell,Another Love,61,2,73,,,,
66,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],65,55,35,,,,
67,up,Gene Loves Jezebel,Break the Chain,68,10,79,,,,
68,down,The Police,Every Breath You Take,53,35,85,,,,
69,up,Snow Patrol,Run,69,18,83,,,,
70,up,Guns N' Roses,Patience,70,35,81,,,,
71,up,The Verve,Bitter Sweet Symphony,76,35,60,,,,
72,up,Lou Reed,Walk On the Wild Side,72,11,71,,,,
73,down,Evanescence,Bring Me To Life,54,43,79,,,,
74,down,Counting Crows,Mr. Jones,66,47,80,,,,
75,up,Kim Carnes,Bette Davis Eyes,81,57,72,,,,
76,down,Nickelback,Never Gonna Be Alone,75,13,78,,,,
77,down,The Killers,Somebody Told Me,74,60,64,,,,
78,down,Queen,We Will Rock You,50,14,85,,,,
79,up,Supertramp,Logical Song,80,59,72,,,,
80,down,James,Sometimes,78,68,58,,,,
81,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,82,70,65,,,,
82,down,R.E.M.,Losing My Religion,73,73,28,,,,
83,down,Whitesnake,Here I Go Again '87 (2003 Remaster),71,46,77,,,,
84,up,Sinéad O'Connor,Nothing Compares 2 U,94,72,44,,,,
85,up,Generation X,Dancing with Myself,95,72,34,,,,
86,up,Jack Johnson,Good People,99,71,39,,,,
87,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,37,76,,,,
88,-,Wellmess,Tell Me Something New (feat. Van Psyke) [Tigerblood Jewel Remix],-,88,1,,,,
89,-,Nando Reis,Sutilmente (Ao Vivo),-,89,1,,,,
90,-,Trivium,Snøfall,-,90,1,,,,
91,down,The Waterboys,The Whole of the Moon,77,49,66,96,2019-11-10,96,2019-11-10
92,down,Sting,Englishman In New York,91,71,58,,,,
93,down,The Cranberries,Zombie,92,68,30,,,,
94,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,39,,,,
95,down,James,Getting Away With It (All Messed Up),89,22,19,,,,
96,-,Evanescence,My Immortal (Band Version),-,87,7,,,,
97,down,Kiss,I Was Made for Lovin' You,90,59,58,,,,
98,down,Tiago Bettencourt,Morena,93,74,37,,,,
99,down,Metallica,The Day That Never Comes,97,40,62,,,,
100,up,The Strokes,Last Nite,100,15,12,,,,
