Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,87,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,102,,,,
3,up,U.S.A. for Africa,We Are the World,4,1,92,,,,
4,down,Queen,Bohemian Rhapsody,3,2,102,,,,
5,up,Ornatos Violeta,Ouvi Dizer,5,1,102,,,,
6,up,LINKIN PARK,Shadow of the Day,6,3,102,,,,
7,up,Led Zeppelin,Stairway to Heaven,7,4,102,,,,
8,up,Queen,Don't Stop Me Now,15,6,102,,,,
9,up,Xutos & Pontapés,O Homem Do Leme (Live),12,8,51,,,,
10,up,AC/DC,Thunderstruck,13,1,91,70,2019-11-17,63,2019-12-08
11,down,Metallica,Nothing Else Matters,9,2,6,,,,
12,down,Eagles,Hotel California,11,5,90,,,,
13,down,Jack Johnson,Upside Down,10,5,102,,,,
14,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,89,,,,
15,up,Dave Matthews Band,If Only,16,6,97,,,,
16,up,Disturbed,The Sound of Silence,17,3,87,,,,
17,up,Queen,We Are the Champions,20,4,102,,,,
18,up,The Ting Tings,That's Not My Name,19,13,102,,,,
19,up,Pearl Jam,Sirens,23,12,102,,,,
20,up,The Temper Trap,Sweet Disposition,21,8,102,,,,
21,up,Daniel Powter,Bad Day,22,4,99,,,,
22,up,Pink Floyd,Wish You Were Here,25,12,86,,,,
23,up,John Mellencamp,Hurts So Good,27,9,102,,,,
24,up,LINKIN PARK,What I've Done,29,20,102,,,,
25,up,AC/DC,You Shook Me All Night Long,32,5,82,,,,
26,up,4 Non Blondes,What's Up?,28,10,102,,,,
27,up,AC/DC,Highway to Hell,33,4,95,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,17,102,,,,
29,up,Bruce Springsteen,Streets of Philadelphia,31,13,102,,,,
30,up,Led Zeppelin,Whole Lotta Love,35,24,102,,,,
31,up,KT Tunstall,Suddenly I See,51,27,102,,,,
32,up,Lenny Kravitz,I'll Be Waiting,34,25,102,,,,
33,up,KT Tunstall,Other Side of the World,43,26,102,,,,
34,up,Bruce Springsteen,Dancing In the Dark,40,18,102,,,,
35,down,James,Sit Down,18,9,102,,,,
36,down,3 Doors Down,Here Without You,30,23,102,,,,
37,up,AC/DC,Back In Black,41,8,84,,,,
38,up,The Cars,Drive,39,30,102,,,,
39,up,LINKIN PARK,Rolling In the Deep (Live),42,7,48,,,,
40,down,Scorpions,Wind of Change,36,11,102,,,,
41,down,Metallica,Enter Sandman,38,21,6,,,,
42,up,Tim,Voar (Opus 6) [feat. Rui Veloso],44,32,92,,,,
43,up,Queen,I Want To Break Free,47,30,102,,,,
44,up,Nickelback,Far Away,46,14,100,,,,
45,up,Keane,Everybody's Changing,52,25,102,,,,
46,up,Lenny Kravitz,The Chamber,50,9,101,,,,
47,up,Train,Drops of Jupiter,69,34,102,,,,
48,up,The Police,Every Breath You Take,49,35,102,,,,
49,up,The The,This Is the Day,53,11,88,,,,
50,up,Evanescence,Bring Me To Life,59,43,96,,,,
51,-,The Stranglers,Walk On By,-,51,1,,,,
52,-,Chelsea Wolfe,If You Have Ghosts,-,52,1,,,,
53,-,David Reece,I Can't Breathe,-,53,1,,,,
54,-,Mudcrutch,Beautiful Blue,-,54,1,,,,
55,-,The Everly Brothers,That Silver Haired Daddy of Mine,-,55,1,,,,
56,up,Pink Floyd,Wish You Were Here,60,38,102,,,,
57,up,LINKIN PARK,Leave Out All the Rest,66,47,102,,,,
58,up,Snow Patrol,Run,62,18,100,,,,
59,up,Lou Reed,Walk On the Wild Side,68,11,88,,,,
60,down,The Killers,Mr. Brightside,45,7,97,,,,
61,up,Queen,We Will Rock You,63,14,102,,,,
62,down,LINKIN PARK,Burn It Down,24,4,99,,,,
63,down,Joe Cocker,You Can Leave Your Hat On,37,29,99,,,,
64,up,Metallica,The Unforgiven,70,40,6,,,,
65,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),87,37,92,,,,
66,down,James,Born of Frustration,64,26,101,,,,
67,down,Tom Odell,Another Love,61,2,88,,,,
68,-,Supertramp,Logical Song,-,59,85,,,,
69,-,Funil & Abelhinha,Funil Show,-,69,1,,,,
70,-,Bonnie Raitt,Undone,-,70,1,,,,
71,-,The Everly Brothers,So How Come (No One Loves Me),-,71,1,,,,
72,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,55,47,,,,
73,-,Bi-2,Christmas,-,73,1,,,,
74,-,Johnny Sketch and the Dirty Notes,New Dixieland,-,74,1,,,,
75,-,Nickelback,Never Gonna Be Alone,-,13,93,,,,
76,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,31,86,,,,
77,down,Metallica,The Day That Never Comes,73,40,77,,,,
78,down,D.A.D.,Sleeping My Day Away,71,12,84,,,,
79,down,Gene Loves Jezebel,Break the Chain,67,10,96,,,,
80,down,Rage Against the Machine,Killing In the Name,48,35,83,,,,
81,-,Sting,Englishman In New York,-,71,71,,,,
82,-,The Killers,Somebody Told Me,-,60,79,,,,
83,-,The Waterboys,The Whole of the Moon,-,49,79,96,2019-11-10,96,2019-11-10
84,down,Counting Crows,Mr. Jones,65,47,97,,,,
85,down,Kim Carnes,Bette Davis Eyes,72,57,89,,,,
86,-,The Verve,Bitter Sweet Symphony,-,35,73,,,,
87,up,Kiss,I Was Made for Lovin' You,90,59,73,,,,
88,-,James,Sometimes,-,68,70,,,,
