Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,16,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,19,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,19,,,,
4,up,Queen,Bohemian Rhapsody,4,2,19,,,,
5,up,Ornatos Violeta,Ouvi Dizer,5,1,19,,,,
6,up,LINKIN PARK,Shadow of the Day,6,3,19,,,,
7,up,Led Zeppelin,Stairway to Heaven,8,4,19,,,,
8,up,Dire Straits,Sultans of Swing,11,3,19,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,2,19,,,,
10,up,Queen,Don't Stop Me Now,10,6,19,,,,
11,up,Jack Johnson,Upside Down,12,5,19,,,,
12,-,Eagles,Hotel California,-,5,14,,,,
13,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),13,3,14,,,,
14,up,Guns N' Roses,November Rain,14,2,19,,,,
15,up,Dave Matthews Band,If Only,15,6,19,,,,
16,up,AC/DC,Thunderstruck,18,1,18,70,2019-11-17,63,2019-12-08
17,down,Pearl Jam,Sirens,16,12,19,,,,
18,up,Queen,We Are the Champions,19,4,19,,,,
19,down,Disturbed,The Sound of Silence,17,3,15,,,,
20,up,James,Sit Down,20,9,19,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,23,5,19,,,,
22,up,Daniel Powter,Bad Day,24,4,18,,,,
23,down,The Ting Tings,That's Not My Name,21,13,19,,,,
24,down,The Temper Trap,Sweet Disposition,22,8,19,,,,
25,up,LINKIN PARK,Burn It Down,26,4,19,,,,
26,up,Coldplay,Every Teardrop Is a Waterfall,27,8,19,,,,
27,down,John Mellencamp,Hurts So Good,25,9,19,,,,
28,up,Coldplay,Talk,30,26,19,,,,
29,down,LINKIN PARK,What I've Done,28,20,19,,,,
30,up,AC/DC,Highway to Hell,33,4,18,,,,
31,down,Coldplay,Clocks,29,25,19,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,17,19,,,,
33,up,AC/DC,You Shook Me All Night Long,34,5,16,,,,
34,down,Lenny Kravitz,I'll Be Waiting,31,25,19,,,,
35,up,KT Tunstall,Suddenly I See,36,27,19,,,,
36,up,4 Non Blondes,What's Up?,42,10,19,,,,
37,up,KT Tunstall,Other Side of the World,38,26,19,,,,
38,up,3 Doors Down,Here Without You,40,23,19,,,,
39,up,Scorpions,Wind of Change,41,11,19,,,,
40,up,Led Zeppelin,Whole Lotta Love,69,24,19,,,,
41,up,Joe Cocker,You Can Leave Your Hat On,43,29,19,,,,
42,down,Bruce Springsteen,Dancing In the Dark,35,18,19,,,,
43,up,Guns N' Roses,Don't Cry (Original),59,31,19,,,,
44,down,Bruce Springsteen,Streets of Philadelphia,32,13,19,,,,
45,down,The Cars,Drive,44,30,19,,,,
46,up,Train,Drops of Jupiter,46,34,19,,,,
47,up,Nickelback,Far Away,47,14,19,,,,
48,up,AC/DC,Back In Black,78,8,16,,,,
49,down,Keane,Everybody's Changing,48,25,19,,,,
50,up,Queen,I Want To Break Free,51,30,19,,,,
51,down,Lenny Kravitz,The Chamber,49,9,19,,,,
52,down,Queen,We Will Rock You,50,14,19,,,,
53,up,The Police,Every Breath You Take,61,35,19,,,,
54,down,The Killers,Mr. Brightside,52,7,19,,,,
55,-,Monarchs,Come On and Move Me,-,55,1,,,,
56,-,Colchetes D'alfaiate,Onde É Que Há Festa Hoje?,-,56,1,,,,
57,up,The Cult,She Sells Sanctuary,60,41,19,,,,
58,up,Pink Floyd,Wish You Were Here,62,38,19,,,,
59,down,Metallica,Nothing Else Matters,7,1,19,,,,
60,up,The The,This Is the Day,67,11,16,,,,
61,up,Evanescence,Bring Me To Life,65,43,19,,,,
62,up,LINKIN PARK,Leave Out All the Rest,63,47,19,,,,
63,up,Band Aid,Do They Know It's Christmas?,64,32,18,79,2019-12-08,14,2020-12-27
64,down,Plain White T's,Hey There Delilah,53,48,19,,,,
65,up,James,Born of Frustration,68,26,19,,,,
66,up,Gene Loves Jezebel,Break the Chain,66,10,18,,,,
67,up,Snow Patrol,Run,70,18,19,,,,
68,up,Tom Odell,Another Love,72,2,19,,,,
69,up,Whitesnake,Here I Go Again '87 (2003 Remaster),73,46,18,,,,
70,up,D.A.D.,Sleeping My Day Away,74,12,18,,,,
71,up,Dire Straits,Money For Nothing (Edit),75,25,19,,,,
72,up,Kim Carnes,Bette Davis Eyes,95,57,16,,,,
73,up,Counting Crows,Mr. Jones,76,47,18,,,,
74,up,Swedish House Mafia,One (Radio Edit),94,62,18,,,,
75,-,Lou Reed,Walk On the Wild Side,-,11,14,,,,
76,up,The Killers,Somebody Told Me,98,60,15,,,,
77,up,Coldplay,In My Place,99,73,16,,,,
78,-,Supertramp,Logical Song,-,59,15,,,,
79,up,Dire Straits,Brothers In Arms (Edit),83,61,19,,,,
80,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),88,37,18,,,,
81,down,Metallica,Enter Sandman,37,17,19,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,15,,,,
83,-,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,-,70,14,,,,
84,-,Sting,Englishman In New York,-,71,9,,,,
85,down,Metallica,The Unforgiven,71,23,19,,,,
86,down,Nickelback,Never Gonna Be Alone,84,13,17,,,,
87,down,Guns N' Roses,Patience,79,35,18,,,,
88,-,James,Sometimes,-,68,11,,,,
89,-,Rage Against the Machine,Killing In the Name,-,35,14,,,,
90,-,Pink Floyd,Wish You Were Here,-,12,15,,,,
91,up,António Variações,... o Corpo É Que Paga,97,52,17,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,7,,,,
93,up,Dire Straits,Brothers In Arms,96,72,13,,,,
94,-,The Cranberries,Zombie,-,68,3,,,,
95,-,Generation X,Dancing with Myself,-,72,3,,,,
96,-,Supertramp,Breakfast In America,-,92,4,,,,
97,down,The Waterboys,The Whole of the Moon,93,49,16,96,2019-11-10,96,2019-11-10
98,up,The Verve,Bitter Sweet Symphony,100,35,12,,,,
99,-,Kiss,I Was Made for Lovin' You,-,59,11,,,,
100,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,7,,,,
