Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,137,,,,
2,up,Queen,Bohemian Rhapsody,11,2,154,,,,
3,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),3,1,155,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,141,,,,
5,up,Ornatos Violeta,Ouvi Dizer,6,1,154,,,,
6,up,Queen,Don't Stop Me Now,39,6,154,,,,
7,up,LINKIN PARK,Shadow of the Day,7,3,153,,,,
8,up,Led Zeppelin,Stairway to Heaven,8,4,154,,,,
9,up,Jack Johnson,Upside Down,9,5,154,,,,
10,up,AC/DC,Thunderstruck,10,1,142,70,2019-11-17,63,2019-12-08
11,up,Xutos & Pontapés,O Homem Do Leme (Live),12,8,102,,,,
12,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,142,,,,
13,up,Queen,We Are the Champions,22,4,154,,,,
14,up,James,Sit Down,15,9,154,,,,
15,up,The Ting Tings,That's Not My Name,16,13,153,,,,
16,up,The Temper Trap,Sweet Disposition,17,8,154,,,,
17,up,Pearl Jam,Sirens,18,12,154,,,,
18,up,Pink Floyd,Wish You Were Here,20,12,130,,,,
19,up,Daniel Powter,Bad Day,19,4,150,,,,
20,up,Bruce Springsteen,Dancing In the Dark,38,18,154,,,,
21,up,LINKIN PARK,Burn It Down,21,4,151,,,,
22,down,Dave Matthews Band,If Only,13,6,150,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,36,13,154,,,,
24,down,John Mellencamp,Hurts So Good,23,9,154,,,,
25,up,AC/DC,Highway to Hell,28,4,145,,,,
26,down,3 Doors Down,Here Without You,24,23,154,,,,
27,down,AC/DC,You Shook Me All Night Long,26,5,133,,,,
28,down,LINKIN PARK,What I've Done,25,20,153,,,,
29,down,Metallica,Nothing Else Matters,5,2,58,,,,
30,up,Queen,I Want To Break Free,57,30,154,,,,
31,down,Led Zeppelin,Whole Lotta Love,30,24,154,,,,
32,up,Lenny Kravitz,I'll Be Waiting,32,25,153,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,17,154,,,,
34,down,4 Non Blondes,What's Up?,29,10,154,,,,
35,up,Joe Cocker,You Can Leave Your Hat On,37,29,149,,,,
36,down,Queen,Face It Alone,2,2,3,,,,
37,down,Scorpions,Wind of Change,33,11,154,,,,
38,up,AC/DC,Back In Black,43,8,132,,,,
39,down,Tom Odell,Another Love,34,2,133,,,,
40,up,The Cars,Drive,41,30,154,,,,
41,down,KT Tunstall,Suddenly I See,40,27,154,,,,
42,down,KT Tunstall,Other Side of the World,35,26,154,,,,
43,up,Queen,We Will Rock You,58,14,154,,,,
44,up,LINKIN PARK,Rolling In the Deep (Live),44,7,100,,,,
45,up,The Police,Every Breath You Take,49,35,154,,,,
46,up,Nickelback,Far Away,46,14,151,,,,
47,-,Wayne Gorbea's Salsa Picante,Cogle el Gusto,-,47,1,,,,
48,-,Titus Andronicus,We're Coming Back,-,48,1,,,,
49,-,BABYMETAL,Oh! MAJINAI (feat. Joakim Broden),-,49,1,,,,
50,-,Jerry Lee Lewis,Great Balls of Fire,-,50,1,,,,
51,down,Tim,Voar (Opus 6) [feat. Rui Veloso],47,32,143,,,,
52,down,Lenny Kravitz,The Chamber,51,9,152,,,,
53,up,Keane,Everybody's Changing,53,25,154,,,,
54,up,The Cult,She Sells Sanctuary,54,41,57,,,,
55,down,Evanescence,Bring Me To Life,48,43,148,,,,
56,down,The The,This Is the Day,50,11,138,,,,
57,down,Rage Against the Machine,Killing In the Name,55,35,131,,,,
58,up,Lou Reed,Walk On the Wild Side,63,11,136,,,,
59,up,Pink Floyd,Wish You Were Here,60,38,154,,,,
60,up,James,Born of Frustration,61,26,153,,,,
61,up,Snow Patrol,Run,64,18,152,,,,
62,up,LINKIN PARK,Leave Out All the Rest,65,47,153,,,,
63,up,Whitesnake,Here I Go Again '87 (2003 Remaster),66,46,140,,,,
64,up,Counting Crows,Mr. Jones,70,47,148,,,,
65,down,The Killers,Mr. Brightside,42,7,149,,,,
66,down,Metallica,Enter Sandman,45,21,58,,,,
67,up,D.A.D.,Sleeping My Day Away,86,12,132,,,,
68,-,Immaculate Fools,Wish You Were Here,-,68,1,,,,
69,-,Suede,What am I Without You?,-,69,1,,,,
70,up,Simon Webbe,No Worries (Live From Cannes),82,47,62,,,,
71,down,Train,Drops of Jupiter,59,34,154,,,,
72,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,55,71,,,,
73,up,Gene Loves Jezebel,Break the Chain,84,10,144,,,,
74,-,Arno,Voir un ami pleurer,-,74,1,,,,
75,-,The Brian Jonestown Massacre,Panic in Babylon,-,75,1,,,,
76,-,TONTOS,Réstia,-,76,1,,,,
77,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),68,37,138,,,,
78,down,Metallica,The Unforgiven,67,40,58,,,,
79,up,Nickelback,Never Gonna Be Alone,90,13,141,,,,
80,up,The Waterboys,The Whole of the Moon,91,49,120,96,2019-11-10,96,2019-11-10
81,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,31,132,,,,
82,down,Metallica,The Day That Never Comes,69,40,117,,,,
83,down,Kim Carnes,Bette Davis Eyes,78,57,127,,,,
84,up,Supertramp,Logical Song,92,59,114,,,,
85,-,Kiss,I Was Made for Lovin' You,-,59,83,,,,
