Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,54,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,61,,,,
3,up,Metallica,Nothing Else Matters,9,1,61,,,,
4,up,Guns N' Roses,November Rain,5,2,61,,,,
5,down,Queen,Bohemian Rhapsody,3,2,61,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,61,,,,
7,down,Ornatos Violeta,Ouvi Dizer,4,1,61,,,,
8,up,Dire Straits,Sultans of Swing,8,3,61,,,,
9,down,LINKIN PARK,Shadow of the Day,7,3,61,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,17,5,61,,,,
11,up,Jack Johnson,Upside Down,24,5,61,,,,
12,up,Queen,Don't Stop Me Now,12,6,61,,,,
13,up,AC/DC,Thunderstruck,16,1,58,70,2019-11-17,63,2019-12-08
14,down,Xutos & Pontapés,O Homem Do Leme (Live),11,8,10,,,,
15,down,Disturbed,The Sound of Silence,10,3,50,,,,
16,up,Led Zeppelin,Stairway to Heaven,27,4,61,,,,
17,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),13,3,52,,,,
18,down,Dave Matthews Band,If Only,15,6,58,,,,
19,down,James,Sit Down,18,9,61,,,,
20,up,Daniel Powter,Bad Day,21,4,59,,,,
21,down,The Temper Trap,Sweet Disposition,20,8,61,,,,
22,down,The Ting Tings,That's Not My Name,19,13,61,,,,
23,up,Pearl Jam,Sirens,23,12,61,,,,
24,up,LINKIN PARK,Burn It Down,25,4,59,,,,
25,down,Pink Floyd,Wish You Were Here,22,12,53,,,,
26,up,John Mellencamp,Hurts So Good,26,9,61,,,,
27,up,Metallica,Enter Sandman,45,17,61,,,,
28,up,Bruce Springsteen,Dancing In the Dark,31,18,61,,,,
29,down,Queen,We Are the Champions,14,4,61,,,,
30,up,4 Non Blondes,What's Up?,35,10,61,,,,
31,down,LINKIN PARK,What I've Done,29,20,61,,,,
32,up,Scorpions,Wind of Change,37,11,61,,,,
33,down,AC/DC,Highway to Hell,32,4,57,,,,
34,down,Bruce Springsteen,Streets of Philadelphia,28,13,61,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,17,61,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,31,45,,,,
37,down,KT Tunstall,Suddenly I See,34,27,61,,,,
38,up,AC/DC,Back In Black,40,8,52,,,,
39,down,KT Tunstall,Other Side of the World,36,26,61,,,,
40,down,LINKIN PARK,Rolling In the Deep (Live),39,7,11,,,,
41,down,Joe Cocker,You Can Leave Your Hat On,38,29,60,,,,
42,up,Tim,Voar (Opus 6) [feat. Rui Veloso],42,32,51,,,,
43,up,Led Zeppelin,Whole Lotta Love,48,24,61,,,,
44,up,Train,Drops of Jupiter,44,34,61,,,,
45,down,Lenny Kravitz,I'll Be Waiting,41,25,61,,,,
46,up,The Cars,Drive,50,30,61,,,,
47,up,Keane,Everybody's Changing,51,25,61,,,,
48,up,Nickelback,Far Away,53,14,60,,,,
49,down,Guns N' Roses,Don't Cry (Original),46,31,61,,,,
50,down,Queen,I Want To Break Free,47,30,61,,,,
51,up,Metallica,The Unforgiven,66,23,61,,,,
52,down,Lenny Kravitz,The Chamber,43,9,61,,,,
53,down,The Killers,Mr. Brightside,52,7,56,,,,
54,up,Simon Webbe,No Worries (Live From Cannes),88,47,2,,,,
55,up,Plain White T's,Hey There Delilah,55,48,61,,,,
56,-,The Enemy,Holy Money,-,56,1,,,,
57,up,Pink Floyd,Wish You Were Here,62,38,61,,,,
58,up,LINKIN PARK,Leave Out All the Rest,61,47,61,,,,
59,up,Evanescence,Bring Me To Life,83,43,61,,,,
60,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],63,55,21,,,,
61,up,Snow Patrol,Run,67,18,59,,,,
62,down,The The,This Is the Day,60,11,53,,,,
63,up,James,Born of Frustration,64,26,60,,,,
64,up,Gene Loves Jezebel,Break the Chain,65,10,55,,,,
65,up,Lou Reed,Walk On the Wild Side,68,11,47,,,,
66,down,Rage Against the Machine,Killing In the Name,59,35,49,,,,
67,down,Queen,We Will Rock You,54,14,61,,,,
68,up,Whitesnake,Here I Go Again '87 (2003 Remaster),69,46,54,,,,
69,up,Nickelback,Never Gonna Be Alone,70,13,54,,,,
70,-,D.A.D.,Sleeping My Day Away,-,12,47,,,,
71,up,Kim Carnes,Bette Davis Eyes,75,57,49,,,,
72,up,Counting Crows,Mr. Jones,74,47,56,,,,
73,down,The Killers,Somebody Told Me,71,60,40,,,,
74,down,The Police,Every Breath You Take,49,35,61,,,,
75,up,Supertramp,Logical Song,80,59,48,,,,
76,up,The Verve,Bitter Sweet Symphony,76,35,39,,,,
77,up,Dire Straits,Brothers In Arms,85,72,41,,,,
78,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,77,70,41,,,,
79,up,Kiss,I Was Made for Lovin' You,90,59,36,,,,
80,up,James,Sometimes,81,68,35,,,,
81,up,Generation X,Dancing with Myself,92,72,19,,,,
82,up,Sting,Englishman In New York,82,71,34,,,,
83,down,The Waterboys,The Whole of the Moon,73,49,48,96,2019-11-10,96,2019-11-10
84,up,Guns N' Roses,Patience,84,35,57,,,,
85,down,3 Doors Down,Here Without You,79,23,61,,,,
86,down,Dire Straits,Brothers In Arms (Edit),72,61,52,,,,
87,up,Sinéad O'Connor,Nothing Compares 2 U,91,72,26,,,,
88,down,Dire Straits,Money For Nothing (Edit),78,25,59,,,,
89,up,Dire Straits,Walk of Life,89,31,22,,,,
90,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),86,37,56,,,,
91,up,R.E.M.,Losing My Religion,93,73,13,,,,
92,-,Eagles,Hotel California,-,5,54,,,,
93,-,James,Getting Away With It (All Messed Up),-,22,11,,,,
94,up,The Strokes,Last Nite,94,15,6,,,,
95,up,Jack Johnson,"Sitting, Waiting, Wishing",98,84,26,,,,
96,up,The Cranberries,Zombie,100,68,17,,,,
97,-,Jack Johnson,Good People,-,71,20,,,,
98,down,Tiago Bettencourt,Morena,95,74,20,,,,
99,down,Nickelback,How You Remind Me,97,85,10,,,,
100,-,Guns N' Roses,Paradise City,-,100,1,,,,
