Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,3,1,46,,,,
2,up,The White Stripes,Seven Nation Army,17,2,2,,,,
3,up,Queen,Bohemian Rhapsody,5,2,50,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,8,2,50,,,,
5,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,50,,,,
6,up,LINKIN PARK,Shadow of the Day,6,3,50,,,,
7,up,Guns N' Roses,November Rain,11,2,50,,,,
8,up,Ornatos Violeta,Ouvi Dizer,26,1,50,,,,
9,up,Led Zeppelin,Stairway to Heaven,35,4,50,,,,
10,down,Dire Straits,Sultans of Swing,4,3,50,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,15,5,50,,,,
12,down,Jack Johnson,Upside Down,9,5,50,,,,
13,down,Eagles,Hotel California,10,5,44,,,,
14,down,Metallica,Nothing Else Matters,7,1,50,,,,
15,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,42,,,,
16,up,James,Sit Down,19,9,50,,,,
17,up,Daniel Powter,Bad Day,23,4,48,,,,
18,up,The Ting Tings,That's Not My Name,21,13,50,,,,
19,down,Dave Matthews Band,If Only,16,6,48,,,,
20,up,The Temper Trap,Sweet Disposition,25,8,50,,,,
21,down,Pearl Jam,Sirens,20,12,50,,,,
22,up,LINKIN PARK,Burn It Down,28,4,48,,,,
23,down,Queen,We Are the Champions,22,4,50,,,,
24,up,Bruce Springsteen,Dancing In the Dark,29,18,50,,,,
25,down,Brandi Carlile,The Story,1,1,45,,,,
26,up,3 Doors Down,Here Without You,33,23,50,,,,
27,up,Pink Floyd,Wish You Were Here,31,12,42,,,,
28,down,Queen,Don't Stop Me Now,12,6,50,,,,
29,down,John Mellencamp,Hurts So Good,27,9,50,,,,
30,up,LINKIN PARK,What I've Done,32,20,50,,,,
31,-,Fleetwood Mac,Dreams,-,31,1,,,,
32,up,Lenny Kravitz,I'll Be Waiting,37,25,50,,,,
33,down,Bruce Springsteen,Streets of Philadelphia,24,13,50,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,17,50,,,,
35,up,KT Tunstall,Suddenly I See,38,27,50,,,,
36,up,AC/DC,Highway to Hell,39,4,47,,,,
37,up,Scorpions,Wind of Change,44,11,50,,,,
38,down,4 Non Blondes,What's Up?,36,10,50,,,,
39,up,The Cars,Drive,46,30,50,,,,
40,up,KT Tunstall,Other Side of the World,40,26,50,,,,
41,up,AC/DC,Back In Black,50,8,43,,,,
42,up,Train,Drops of Jupiter,47,34,50,,,,
43,up,Tim,Voar (Opus 6) [feat. Rui Veloso],48,32,40,,,,
44,down,Metallica,Enter Sandman,30,17,50,,,,
45,up,Keane,Everybody's Changing,55,25,50,,,,
46,up,Nickelback,Far Away,49,14,49,,,,
47,up,Guns N' Roses,Don't Cry (Original),53,31,50,,,,
48,up,Lenny Kravitz,The Chamber,52,9,50,,,,
49,up,The Cult,She Sells Sanctuary,58,41,50,,,,
50,up,The Killers,Mr. Brightside,56,7,45,,,,
51,-,Zach Sobiech,Clouds,-,51,1,,,,
52,-,Hinder,Without You,-,52,1,,,,
53,-,Die Toten Hosen,Zehn kleine Jägermeister,-,53,1,,,,
54,-,Rock Symphonic,Kashmir,-,54,1,,,,
55,-,Busted,Sleeping With the Light On,-,55,1,,,,
56,up,Plain White T's,Hey There Delilah,59,48,50,,,,
57,up,Gene Loves Jezebel,Break the Chain,92,10,45,,,,
58,up,Pink Floyd,Wish You Were Here,61,38,50,,,,
59,up,LINKIN PARK,Leave Out All the Rest,62,47,50,,,,
60,up,Band Aid,Do They Know It's Christmas?,65,32,49,79,2019-12-08,14,2020-12-27
61,-,AC/DC,You Shook Me All Night Long,-,5,41,,,,
62,up,The The,This Is the Day,66,11,43,,,,
63,up,The Police,Every Breath You Take,67,35,50,,,,
64,up,James,Born of Frustration,69,26,49,,,,
65,down,Led Zeppelin,Whole Lotta Love,41,24,50,,,,
66,down,AC/DC,Thunderstruck,13,1,49,70,2019-11-17,63,2019-12-08
67,down,Disturbed,The Sound of Silence,18,3,41,,,,
68,down,Queen,I Want To Break Free,51,30,50,,,,
69,down,Lou Reed,Walk On the Wild Side,57,11,38,,,,
70,-,LINKIN PARK,Rolling In the Deep (Live),-,7,1,,,,
71,down,Evanescence,Bring Me To Life,54,43,50,,,,
72,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,37,45,,,,
73,down,Metallica,The Unforgiven,60,23,50,,,,
74,-,Busted,Year 3000,-,74,1,,,,
75,-,Filipe Karlsson,Razão,-,75,1,,,,
76,-,Alcest,Sapphire (Perturbator Version),-,76,1,,,,
77,-,M.S.,Top Gun: Maverick – Anthem (Main Title Theme),-,77,1,,,,
78,down,Joe Cocker,You Can Leave Your Hat On,45,29,49,,,,
79,-,Alcest,Faiseurs de mondes,-,79,1,,,,
80,-,SUM 41,The Hell Song,-,80,1,,,,
81,-,Moonspell,Domina,-,81,1,,,,
82,-,Sum 41,No Reason,-,82,1,,,,
83,-,Alcest,Nous sommes l'emeraude,-,83,1,,,,
84,down,Snow Patrol,Run,73,18,49,,,,
85,-,SUM 41,Motivation,-,85,1,,,,
86,-,SUM 41,Over My Head (Better Off Dead),-,86,1,,,,
87,down,Queen,We Will Rock You,70,14,50,,,,
88,-,Silver Apples,Oscillations,-,88,1,,,,
89,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],63,55,11,,,,
90,down,Guns N' Roses,Patience,76,35,46,,,,
91,down,Rage Against the Machine,Killing In the Name,74,35,40,,,,
92,down,Whitesnake,Here I Go Again '87 (2003 Remaster),72,46,43,,,,
93,down,Tom Odell,Another Love,75,2,43,,,,
94,down,D.A.D.,Sleeping My Day Away,77,12,38,,,,
95,down,Dire Straits,Money For Nothing (Edit),68,25,48,,,,
96,down,Dire Straits,Brothers In Arms (Edit),79,61,42,,,,
97,down,Counting Crows,Mr. Jones,78,47,46,,,,
98,-,Swedish House Mafia,One (Radio Edit),-,62,40,,,,
99,down,Nickelback,Never Gonna Be Alone,71,13,44,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,31,36,,,,
