Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,180,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,202,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,182,,,,
4,up,AC/DC,Thunderstruck,4,1,188,70,2019-11-17,63,2019-12-08
5,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,189,,,,
6,up,Daniel Powter,Bad Day,6,4,197,,,,
7,up,Tom Odell,Another Love,9,2,179,,,,
8,down,AC/DC,You Shook Me All Night Long,7,5,180,,,,
9,down,AC/DC,Highway to Hell,8,4,186,,,,
10,up,AC/DC,Back In Black,10,8,178,,,,
11,up,Dave Matthews Band,If Only,11,6,196,,,,
12,up,LINKIN PARK,Rolling In the Deep (Live),20,7,146,,,,
13,up,Lenny Kravitz,The Chamber,13,9,199,,,,
14,down,Lou Reed,Walk On the Wild Side,12,11,176,,,,
15,up,The The,This Is the Day,15,11,184,,,,
16,down,Gene Loves Jezebel,Break the Chain,14,10,184,,,,
17,down,D.A.D.,Sleeping My Day Away,16,12,171,,,,
18,down,Nickelback,Never Gonna Be Alone,17,13,186,,,,
19,down,Pink Floyd,Wish You Were Here,18,12,171,,,,
20,up,The Strokes,Last Nite,29,15,33,,,,
21,down,Nickelback,Far Away,19,14,196,,,,
22,up,Disturbed,The Sound of Silence,22,3,175,,,,
23,up,LINKIN PARK,Numb,28,17,21,,,,
24,-,blink-182,ONE MORE TIME,-,24,1,,,,
25,-,Greta Van Fleet,Sacred The Thread,-,25,1,,,,
26,-,Paula Yates,These Boots Are Made for Walking,-,26,1,,,,
27,-,Tagua Tagua,Colors,-,27,1,,,,
28,-,My Diligent Future,Teleport,-,28,1,,,,
29,down,The Rolling Stones,Angry,25,25,3,,,,
30,-,My Diligent Future,Electric Waves,-,30,1,,,,
31,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera)",-,31,1,,,,
