Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,2,1,77,,,,
2,up,Queen,Bohemian Rhapsody,4,2,91,,,,
3,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),3,1,91,,,,
4,up,U.S.A. for Africa,We Are the World,5,1,82,,,,
5,up,Guns N' Roses,November Rain,6,2,91,,,,
6,up,Ornatos Violeta,Ouvi Dizer,7,1,91,,,,
7,up,Metallica,Nothing Else Matters,9,1,91,,,,
8,up,LINKIN PARK,Shadow of the Day,8,3,91,,,,
9,down,Måneskin,Beggin,1,1,5,,,,
10,up,Led Zeppelin,Stairway to Heaven,14,4,91,,,,
11,down,Queen,Don't Stop Me Now,10,6,91,,,,
12,down,Jack Johnson,Upside Down,11,5,91,,,,
13,up,Eagles,Hotel California,13,5,80,,,,
14,down,Xutos & Pontapés,O Homem Do Leme (Live),12,8,40,,,,
15,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),15,3,78,,,,
16,up,The Ting Tings,That's Not My Name,18,13,91,,,,
17,up,Bruce Springsteen,Streets of Philadelphia,20,13,91,,,,
18,down,Pearl Jam,Sirens,17,12,91,,,,
19,up,Queen,We Are the Champions,21,4,91,,,,
20,down,Dave Matthews Band,If Only,16,6,87,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,27,2,91,,,,
22,up,LINKIN PARK,Burn It Down,22,4,88,,,,
23,up,Bruce Springsteen,Dancing In the Dark,32,18,91,,,,
24,down,The Temper Trap,Sweet Disposition,19,8,91,,,,
25,up,AC/DC,You Shook Me All Night Long,26,5,71,,,,
26,up,James,Born of Frustration,81,26,90,,,,
27,down,John Mellencamp,Hurts So Good,24,9,91,,,,
28,down,AC/DC,Highway to Hell,25,4,84,,,,
29,down,LINKIN PARK,What I've Done,23,20,91,,,,
30,up,James,Sit Down,54,9,91,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,17,91,,,,
32,down,Led Zeppelin,Whole Lotta Love,29,24,91,,,,
33,down,Lenny Kravitz,I'll Be Waiting,30,25,91,,,,
34,down,Scorpions,Wind of Change,31,11,91,,,,
35,down,3 Doors Down,Here Without You,33,23,91,,,,
36,down,Guns N' Roses,Knockin' On Heaven's Door,35,5,91,,,,
37,up,Metallica,Enter Sandman,46,17,91,,,,
38,up,Queen,I Want To Break Free,38,30,91,,,,
39,up,4 Non Blondes,What's Up?,45,10,91,,,,
40,up,AC/DC,Back In Black,44,8,76,,,,
41,down,The Cars,Drive,37,30,91,,,,
42,up,Daniel Powter,Bad Day,75,4,88,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,31,75,,,,
44,down,KT Tunstall,Suddenly I See,39,27,91,,,,
45,down,LINKIN PARK,Rolling In the Deep (Live),36,7,37,,,,
46,down,KT Tunstall,Other Side of the World,42,26,91,,,,
47,down,Tim,Voar (Opus 6) [feat. Rui Veloso],40,32,81,,,,
48,down,Nickelback,Far Away,43,14,89,,,,
49,down,Keane,Everybody's Changing,41,25,91,,,,
50,down,Guns N' Roses,Don't Cry (Original),34,31,91,,,,
51,down,Evanescence,Bring Me To Life,49,43,85,,,,
52,down,Lenny Kravitz,The Chamber,50,9,90,,,,
53,up,Joe Cocker,You Can Leave Your Hat On,79,29,90,,,,
54,down,Queen,We Will Rock You,51,14,91,,,,
55,up,Metallica,The Unforgiven,67,23,91,,,,
56,-,Rise Against,Talking to Ourselves,-,56,1,,,,
57,-,Bob Dylan,Girl from the North Country (Mono Version),-,57,1,,,,
58,-,Richard Gibbs,Step Into the Liquid,-,58,1,,,,
59,down,Pink Floyd,Wish You Were Here,53,38,91,,,,
60,up,The The,This Is the Day,73,11,78,,,,
61,up,Rage Against the Machine,Killing In the Name,64,35,73,,,,
62,down,LINKIN PARK,Leave Out All the Rest,55,47,91,,,,
63,down,Snow Patrol,Run,52,18,89,,,,
64,up,Counting Crows,Mr. Jones,69,47,86,,,,
65,up,Tom Odell,Another Love,76,2,77,,,,
66,down,D.A.D.,Sleeping My Day Away,60,12,73,,,,
67,up,Simon Webbe,No Worries (Live From Cannes),88,47,20,,,,
68,down,Gene Loves Jezebel,Break the Chain,57,10,85,,,,
69,down,The Killers,Mr. Brightside,65,7,86,,,,
70,down,Lou Reed,Walk On the Wild Side,58,11,77,,,,
71,down,Train,Drops of Jupiter,56,34,91,,,,
72,down,Nickelback,Never Gonna Be Alone,62,13,84,,,,
73,down,The Police,Every Breath You Take,59,35,91,,,,
74,down,The Waterboys,The Whole of the Moon,61,49,71,96,2019-11-10,96,2019-11-10
75,down,The Killers,Somebody Told Me,63,60,70,,,,
76,up,James,Sometimes,84,68,64,,,,
77,up,Kiss,I Was Made for Lovin' You,86,59,64,,,,
78,down,Supertramp,Logical Song,66,59,78,,,,
79,-,The Smashing Pumpkins,Hummer,-,79,1,,,,
80,-,Papa Roach,Kick In the Teeth,-,80,1,,,,
81,-,Motionless In White,Somebody Told Me,-,81,1,,,,
82,-,The Rolling Stones,Wild Horses (Live),-,82,1,,,,
83,-,The Joy Formidable,Interval,-,83,1,,,,
84,-,The Rolling Stones,Sympathy for the Devil (Fatboy Slim Remix),-,84,1,,,,
85,-,Dave Matthews Band,"Why I Am (Live at Blossom Music Center, Cuyahoga Falls, OH, 06.01.13)",-,85,1,,,,
86,up,Whitesnake,Here I Go Again '87 (2003 Remaster),90,46,83,,,,
87,down,Guns N' Roses,Patience,82,35,87,,,,
88,down,Swedish House Mafia,One (Radio Edit),80,62,66,,,,
89,-,James,Getting Away With It (All Messed Up),-,22,23,,,,
90,down,Sting,Englishman In New York,83,71,64,,,,
91,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,85,70,71,,,,
92,down,Metallica,The Day That Never Comes,47,40,67,,,,
93,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],89,55,41,,,,
94,down,Kim Carnes,Bette Davis Eyes,77,57,78,,,,
95,down,R.E.M.,Losing My Religion,87,73,34,,,,
96,down,Generation X,Dancing with Myself,95,72,38,,,,
97,up,Jack Johnson,Good People,100,71,43,,,,
98,down,Tiago Bettencourt,Morena,97,74,43,,,,
99,-,Evanescence,My Immortal (Band Version),-,87,10,,,,
100,down,Nickelback,How You Remind Me,98,85,26,,,,
