Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,42,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,47,,,,
3,up,Queen,Bohemian Rhapsody,4,2,47,,,,
4,up,Metallica,Nothing Else Matters,5,1,47,,,,
5,up,Ornatos Violeta,Ouvi Dizer,6,1,47,,,,
6,up,Dire Straits,Sultans of Swing,11,3,47,,,,
7,up,LINKIN PARK,Shadow of the Day,7,3,47,,,,
8,up,Queen,Don't Stop Me Now,13,6,47,,,,
9,up,Jack Johnson,Upside Down,15,5,47,,,,
10,up,Eagles,Hotel California,14,5,41,,,,
11,up,Queen,We Are the Champions,16,4,47,,,,
12,up,Dave Matthews Band,If Only,17,6,45,,,,
13,down,Guns N' Roses,Knockin' On Heaven's Door,9,5,47,,,,
14,up,AC/DC,Thunderstruck,18,1,46,70,2019-11-17,63,2019-12-08
15,down,Led Zeppelin,Stairway to Heaven,12,4,47,,,,
16,up,James,Sit Down,39,9,47,,,,
17,up,Daniel Powter,Bad Day,22,4,45,,,,
18,up,The Temper Trap,Sweet Disposition,20,8,47,,,,
19,up,The Ting Tings,That's Not My Name,21,13,47,,,,
20,up,Metallica,Enter Sandman,25,17,47,,,,
21,up,John Mellencamp,Hurts So Good,24,9,47,,,,
22,up,Pink Floyd,Wish You Were Here,28,12,39,,,,
23,up,Bruce Springsteen,Dancing In the Dark,36,18,47,,,,
24,up,LINKIN PARK,What I've Done,29,20,47,,,,
25,up,3 Doors Down,Here Without You,26,23,47,,,,
26,down,Pearl Jam,Sirens,19,12,47,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,17,47,,,,
28,up,Lenny Kravitz,I'll Be Waiting,33,25,47,,,,
29,up,KT Tunstall,Suddenly I See,34,27,47,,,,
30,-,Disturbed,The Sound of Silence,-,3,38,,,,
31,up,KT Tunstall,Other Side of the World,35,26,47,,,,
32,up,Led Zeppelin,Whole Lotta Love,37,24,47,,,,
33,down,Bruce Springsteen,Streets of Philadelphia,31,13,47,,,,
34,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,34,1,,,,
35,-,AC/DC,Dirty Eyes (Demo),-,35,1,,,,
36,-,Grupo De Baile,Patchouly,-,36,1,,,,
37,-,Jim Morrison & The Doors,A Feast of Friends,-,37,1,,,,
38,up,Scorpions,Wind of Change,42,11,47,,,,
39,down,AC/DC,Highway to Hell,38,4,44,,,,
40,up,The Cars,Drive,43,30,47,,,,
41,down,U.S.A. for Africa,We Are the World,3,1,43,,,,
42,down,Joe Cocker,You Can Leave Your Hat On,41,29,46,,,,
43,-,Rádio Macau,Cantiga D' Amor (Mesmo Assim),-,3,39,,,,
44,up,Guns N' Roses,Don't Cry (Original),47,31,47,,,,
45,down,4 Non Blondes,What's Up?,30,10,47,,,,
46,up,AC/DC,Back In Black,53,8,40,,,,
47,down,Train,Drops of Jupiter,45,34,47,,,,
48,down,Tim,Voar (Opus 6) [feat. Rui Veloso],44,32,37,,,,
49,up,The Cult,She Sells Sanctuary,51,41,47,,,,
50,down,Nickelback,Far Away,48,14,46,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,8,2,47,,,,
52,down,Guns N' Roses,November Rain,10,2,47,,,,
53,up,Keane,Everybody's Changing,61,25,47,,,,
54,down,Metallica,The Unforgiven,52,23,47,,,,
55,down,Queen,I Want To Break Free,46,30,47,,,,
56,up,Plain White T's,Hey There Delilah,59,48,47,,,,
57,up,Evanescence,Bring Me To Life,83,43,47,,,,
58,up,The Police,Every Breath You Take,70,35,47,,,,
59,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),69,37,43,,,,
60,up,Pink Floyd,Wish You Were Here,62,38,47,,,,
61,up,LINKIN PARK,Leave Out All the Rest,66,47,47,,,,
62,down,Queen,We Will Rock You,50,14,47,,,,
63,up,Dire Straits,Money For Nothing (Edit),81,25,45,,,,
64,up,Band Aid,Do They Know It's Christmas?,68,32,46,79,2019-12-08,14,2020-12-27
65,down,Lou Reed,Walk On the Wild Side,64,11,35,,,,
66,down,Snow Patrol,Run,65,18,46,,,,
67,up,James,Born of Frustration,87,26,46,,,,
68,-,Jim Morrison & The Doors,The Movie,-,68,1,,,,
69,-,Ocean Alley,Confidence,-,69,1,,,,
70,-,AC/DC,Give It Up,-,70,1,,,,
71,up,Dire Straits,Brothers In Arms (Edit),77,61,39,,,,
72,up,Guns N' Roses,Patience,73,35,43,,,,
73,down,Nickelback,Never Gonna Be Alone,71,13,41,,,,
74,-,AC/DC,Meltdown,-,74,1,,,,
75,-,The Velvet Underground & Nico,Heroin (Stereo Version),-,56,1,,,,
76,down,D.A.D.,Sleeping My Day Away,75,12,35,,,,
77,-,AC/DC,You Ain't Got a Hold On Me,-,77,1,,,,
78,down,LINKIN PARK,Burn It Down,23,4,45,,,,
79,down,Counting Crows,Mr. Jones,74,47,43,,,,
80,down,The Waterboys,The Whole of the Moon,72,49,37,96,2019-11-10,96,2019-11-10
81,down,AC/DC,You Shook Me All Night Long,32,5,40,,,,
82,down,Lenny Kravitz,The Chamber,49,9,47,,,,
83,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,55,8,,,,
84,-,Tom Odell,Another Love,-,2,40,,,,
85,down,Whitesnake,Here I Go Again '87 (2003 Remaster),60,46,40,,,,
86,down,Supertramp,Logical Song,85,59,36,,,,
87,down,Kiss,I Was Made for Lovin' You,84,59,26,,,,
88,down,Kim Carnes,Bette Davis Eyes,76,57,37,,,,
89,down,Gene Loves Jezebel,Break the Chain,63,10,43,,,,
90,-,The Killers,Mr. Brightside,-,7,42,,,,
91,down,Rage Against the Machine,Killing In the Name,67,35,38,,,,
92,down,The The,This Is the Day,54,11,40,,,,
93,up,Metallica,The Day That Never Comes,97,40,33,,,,
94,up,James,Sometimes,98,68,25,,,,
95,-,The Strokes,Last Nite,-,15,2,,,,
96,up,Sinéad O'Connor,Nothing Compares 2 U,99,72,17,,,,
97,down,Swedish House Mafia,One (Radio Edit),78,62,39,,,,
98,down,Dire Straits,Brothers In Arms,96,72,30,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,31,33,,,,
100,down,Dire Straits,Walk of Life,82,31,13,,,,
