Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,120,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,138,,,,
3,up,Queen,Bohemian Rhapsody,3,2,137,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,124,,,,
5,up,Metallica,Nothing Else Matters,5,2,41,,,,
6,up,Ornatos Violeta,Ouvi Dizer,6,1,137,,,,
7,up,LINKIN PARK,Shadow of the Day,7,3,136,,,,
8,up,Led Zeppelin,Stairway to Heaven,8,4,137,,,,
9,up,AC/DC,Thunderstruck,11,1,125,70,2019-11-17,63,2019-12-08
10,down,Jack Johnson,Upside Down,9,5,137,,,,
11,down,Queen,We Are the Champions,10,4,137,,,,
12,up,Xutos & Pontapés,O Homem Do Leme (Live),13,8,85,,,,
13,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,125,,,,
14,down,Queen,Don't Stop Me Now,12,6,137,,,,
15,up,Disturbed,The Sound of Silence,15,3,116,,,,
16,up,Dave Matthews Band,If Only,67,6,133,,,,
17,up,James,Sit Down,19,9,137,,,,
18,down,The Ting Tings,That's Not My Name,17,13,136,,,,
19,down,The Temper Trap,Sweet Disposition,18,8,137,,,,
20,down,Pearl Jam,Sirens,16,12,137,,,,
21,down,Bruce Springsteen,Streets of Philadelphia,20,13,137,,,,
22,down,LINKIN PARK,Burn It Down,21,4,134,,,,
23,up,John Mellencamp,Hurts So Good,24,9,137,,,,
24,down,Metallica,Enter Sandman,23,21,41,,,,
25,up,3 Doors Down,Here Without You,40,23,137,,,,
26,down,LINKIN PARK,What I've Done,22,20,136,,,,
27,down,Led Zeppelin,Whole Lotta Love,25,24,137,,,,
28,down,Lenny Kravitz,I'll Be Waiting,26,25,136,,,,
29,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,17,137,,,,
30,up,4 Non Blondes,What's Up?,32,10,137,,,,
31,down,The Cars,Drive,30,30,137,,,,
32,down,AC/DC,Back In Black,29,8,116,,,,
33,-,Daniel Powter,Bad Day,-,4,133,,,,
34,down,Bruce Springsteen,Dancing In the Dark,27,18,137,,,,
35,up,Scorpions,Wind of Change,44,11,137,,,,
36,down,Nickelback,Far Away,31,14,134,,,,
37,down,LINKIN PARK,Rolling In the Deep (Live),33,7,83,,,,
38,-,Pink Floyd,Wish You Were Here,-,12,113,,,,
39,down,Tim,Voar (Opus 6) [feat. Rui Veloso],36,32,126,,,,
40,down,Queen,I Want To Break Free,39,30,137,,,,
41,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),38,37,124,,,,
42,up,The Killers,Mr. Brightside,65,7,132,,,,
43,down,Keane,Everybody's Changing,41,25,137,,,,
44,up,Duran Duran,Ordinary World,51,44,4,,,,
45,down,Lenny Kravitz,The Chamber,42,9,135,,,,
46,down,Queen,We Will Rock You,35,14,137,,,,
47,down,Pink Floyd,Wish You Were Here,46,38,137,,,,
48,down,Metallica,The Unforgiven,47,40,41,,,,
49,down,KT Tunstall,Suddenly I See,37,27,137,,,,
50,down,Lou Reed,Walk On the Wild Side,48,11,119,,,,
51,down,Tom Odell,Another Love,43,2,116,,,,
52,down,KT Tunstall,Other Side of the World,34,26,137,,,,
53,-,Metallica,Through the Never,-,53,1,,,,
54,-,Da Vinci,Conquistador (Rerecorded version),-,54,1,,,,
55,-,Seether,Careless Whisper,-,55,1,,,,
56,down,The The,This Is the Day,45,11,121,,,,
57,up,The Police,Every Breath You Take,59,35,137,,,,
58,down,Gene Loves Jezebel,Break the Chain,50,10,127,,,,
59,-,Simon Webbe,No Worries (Live From Cannes),-,47,47,,,,
60,down,LINKIN PARK,Leave Out All the Rest,53,47,136,,,,
61,down,Snow Patrol,Run,54,18,135,,,,
62,down,Nickelback,Never Gonna Be Alone,57,13,126,,,,
63,down,Whitesnake,Here I Go Again '87 (2003 Remaster),56,46,123,,,,
64,down,Train,Drops of Jupiter,49,34,137,,,,
65,down,Evanescence,Bring Me To Life,63,43,131,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,31,116,,,,
67,-,AC/DC,Highway to Hell,-,4,128,,,,
68,down,Counting Crows,Mr. Jones,58,47,131,,,,
69,-,Boz Scaggs,Thanks to You,-,69,1,,,,
70,-,Rammstein,Spieluhr,-,70,1,,,,
71,-,Stratovarius,World on Fire,-,71,1,,,,
72,down,The Waterboys,The Whole of the Moon,61,49,106,96,2019-11-10,96,2019-11-10
73,-,Elvis Presley,It's Now or Never (Rehearsal),-,73,1,,,,
74,-,Elvis Presley,Can't Help Falling In Love (August 13 - Dinner Show),-,74,1,,,,
75,-,The Verve,Bitter Sweet Symphony,-,35,105,,,,
76,down,James,Born of Frustration,55,26,136,,,,
77,-,Elvis Presley,Blue Suede Shoes (August 13 - Dinner Show),-,77,1,,,,
78,-,Elvis Presley,The Wonder of You (August 13 - Dinner Show),-,78,1,,,,
79,-,Elvis Presley,Love Me Tender (August 13 - Dinner Show),-,79,1,,,,
80,-,The Strokes,Last Nite,-,15,19,,,,
81,-,Elvis Presley,Suspicious Minds (August 12 - Midnight Show),-,81,1,,,,
82,down,Supertramp,Logical Song,73,59,106,,,,
83,down,James,Sometimes,68,68,78,,,,
84,down,Kim Carnes,Bette Davis Eyes,64,57,114,,,,
85,down,Swedish House Mafia,One (Radio Edit),62,62,97,,,,
86,-,Joe Cocker,You Can Leave Your Hat On,-,29,132,,,,
87,-,The Cranberries,Zombie,-,68,40,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,80,18,,,,
