Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,163,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,185,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,169,,,,
4,up,AC/DC,Thunderstruck,4,1,171,70,2019-11-17,63,2019-12-08
5,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,172,,,,
6,up,Disturbed,The Sound of Silence,6,3,159,,,,
7,up,Daniel Powter,Bad Day,7,4,180,,,,
8,up,AC/DC,You Shook Me All Night Long,9,5,163,,,,
9,up,Tom Odell,Another Love,21,2,162,,,,
10,up,Eagles,Hotel California,22,5,168,,,,
11,up,Dave Matthews Band,If Only,12,6,180,,,,
12,up,LINKIN PARK,Rolling In the Deep (Live),13,7,129,,,,
13,up,Lenny Kravitz,The Chamber,14,9,182,,,,
14,up,Gene Loves Jezebel,Break the Chain,15,10,168,,,,
15,up,Nickelback,Never Gonna Be Alone,18,13,169,,,,
16,up,Pink Floyd,Wish You Were Here,19,12,154,,,,
17,up,Nickelback,Far Away,20,14,180,,,,
18,-,D.A.D.,Sleeping My Day Away,-,12,154,,,,
19,down,LINKIN PARK,Burn It Down,8,4,181,,,,
20,down,AC/DC,Highway to Hell,10,4,172,,,,
21,down,AC/DC,Back In Black,11,8,161,,,,
22,-,Dirty Honey,When I'm Gone,-,22,1,,,,
23,-,Tina Turner,I Don't Wanna Fight,-,23,1,,,,
24,down,The The,This Is the Day,16,11,167,,,,
25,-,Linkin Park & Jay-Z,Numb / Encore,-,25,5,,,,
26,-,MAZE,MADNESS PARADE (feat. アイガゴちゃん from アイリフドーパ),-,26,1,,,,
27,-,Urban Tales,Prison Inside (Main Version),-,27,1,,,,
28,-,Urban Tales,Stand Alone (Main Version),-,28,1,,,,
29,-,The Amity Affliction,Not Without My Ghosts (feat. phem),-,29,1,,,,
30,-,The Amity Affliction,It's Hell Down Here,-,30,1,,,,
31,-,The Amity Affliction,Show Me Your God,-,31,1,,,,
32,-,Veil of Maya,Red Fur,-,32,1,,,,
33,-,Thulcandra,As I Walk Through the Gateway,-,33,1,,,,
34,-,The Strokes,Last Nite,-,15,24,,,,
