Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,88,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,103,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,93,,,,
4,up,Queen,Bohemian Rhapsody,4,2,103,,,,
5,up,Ornatos Violeta,Ouvi Dizer,5,1,103,,,,
6,up,Metallica,Nothing Else Matters,11,2,7,,,,
7,down,LINKIN PARK,Shadow of the Day,6,3,103,,,,
8,up,Queen,Don't Stop Me Now,8,6,103,,,,
9,down,Led Zeppelin,Stairway to Heaven,7,4,103,,,,
10,up,Disturbed,The Sound of Silence,16,3,88,,,,
11,up,Eagles,Hotel California,12,5,91,,,,
12,down,Xutos & Pontapés,O Homem Do Leme (Live),9,8,52,,,,
13,up,Jack Johnson,Upside Down,13,5,103,,,,
14,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,90,,,,
15,down,AC/DC,Thunderstruck,10,1,92,70,2019-11-17,63,2019-12-08
16,down,Dave Matthews Band,If Only,15,6,98,,,,
17,up,Queen,We Are the Champions,17,4,103,,,,
18,up,The Ting Tings,That's Not My Name,18,13,103,,,,
19,up,The Temper Trap,Sweet Disposition,20,8,103,,,,
20,down,Pearl Jam,Sirens,19,12,103,,,,
21,up,Daniel Powter,Bad Day,21,4,100,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,29,13,103,,,,
23,up,Bruce Springsteen,Dancing In the Dark,34,18,103,,,,
24,down,John Mellencamp,Hurts So Good,23,9,103,,,,
25,down,LINKIN PARK,What I've Done,24,20,103,,,,
26,down,AC/DC,You Shook Me All Night Long,25,5,83,,,,
27,up,Scorpions,Wind of Change,40,11,103,,,,
28,down,AC/DC,Highway to Hell,27,4,96,,,,
29,up,Led Zeppelin,Whole Lotta Love,30,24,103,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,17,103,,,,
31,up,Lenny Kravitz,I'll Be Waiting,32,25,103,,,,
32,up,Joe Cocker,You Can Leave Your Hat On,63,29,100,,,,
33,up,James,Sit Down,35,9,103,,,,
34,up,Metallica,Enter Sandman,41,21,7,,,,
35,up,Queen,I Want To Break Free,43,30,103,,,,
36,up,The Cars,Drive,38,30,103,,,,
37,up,LINKIN PARK,Rolling In the Deep (Live),39,7,49,,,,
38,down,KT Tunstall,Suddenly I See,31,27,103,,,,
39,down,Pink Floyd,Wish You Were Here,22,12,87,,,,
40,down,KT Tunstall,Other Side of the World,33,26,103,,,,
41,up,Tim,Voar (Opus 6) [feat. Rui Veloso],42,32,93,,,,
42,up,Keane,Everybody's Changing,45,25,103,,,,
43,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),65,37,93,,,,
44,down,AC/DC,Back In Black,37,8,85,,,,
45,down,4 Non Blondes,What's Up?,26,10,103,,,,
46,down,Nickelback,Far Away,44,14,101,,,,
47,up,The Killers,Mr. Brightside,60,7,98,,,,
48,down,Lenny Kravitz,The Chamber,46,9,102,,,,
49,up,Evanescence,Bring Me To Life,50,43,97,,,,
50,-,Simple Minds,Alive and Kicking,-,50,1,,,,
51,-,Simple Minds,Don't You (Forget About Me),-,51,1,,,,
52,down,3 Doors Down,Here Without You,36,23,103,,,,
53,down,Train,Drops of Jupiter,47,34,103,,,,
54,up,Tom Odell,Another Love,67,2,89,,,,
55,up,Pink Floyd,Wish You Were Here,56,38,103,,,,
56,up,Lou Reed,Walk On the Wild Side,59,11,89,,,,
57,down,The The,This Is the Day,49,11,89,,,,
58,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],72,55,48,,,,
59,down,LINKIN PARK,Leave Out All the Rest,57,47,103,,,,
60,-,Simon Webbe,No Worries (Live From Cannes),-,47,24,,,,
61,down,Snow Patrol,Run,58,18,101,,,,
62,down,The Police,Every Breath You Take,48,35,103,,,,
63,up,Metallica,The Unforgiven,64,40,7,,,,
64,up,Nickelback,Never Gonna Be Alone,75,13,94,,,,
65,down,Queen,We Will Rock You,61,14,103,,,,
66,up,Counting Crows,Mr. Jones,84,47,98,,,,
67,-,ICE NINE KILLS,Hip To Be Scared (feat. Jacoby Shaddix),-,67,1,,,,
68,-,The Modern Lovers,Roadrunner,-,68,1,,,,
69,up,Rage Against the Machine,Killing In the Name,80,35,84,,,,
70,-,Exodus,The Years of Death and Dying,-,70,1,,,,
71,up,The Verve,Bitter Sweet Symphony,86,35,74,,,,
72,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,51,,,,
73,down,James,Born of Frustration,66,26,102,,,,
74,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,31,87,,,,
75,-,Alcatrazz,Turn of the Wheel,-,75,1,,,,
76,-,Lords of Black,Bound to You,-,76,1,,,,
77,-,Lords of Black,What's Become of Us,-,77,1,,,,
78,-,BABYMETAL,THE ONE,-,78,1,,,,
79,up,The Killers,Somebody Told Me,82,60,80,,,,
80,up,Kim Carnes,Bette Davis Eyes,85,57,90,,,,
