Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,116,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),3,1,134,,,,
3,down,U.S.A. for Africa,We Are the World,2,1,120,,,,
4,up,Led Zeppelin,Stairway to Heaven,6,4,133,,,,
5,up,LINKIN PARK,Shadow of the Day,23,3,132,,,,
6,up,Jack Johnson,Upside Down,7,5,133,,,,
7,up,Eagles,Hotel California,8,5,121,,,,
8,up,Ornatos Violeta,Ouvi Dizer,12,1,133,,,,
9,down,Queen,Bohemian Rhapsody,4,2,133,,,,
10,up,Xutos & Pontapés,O Homem Do Leme (Live),32,8,81,,,,
11,up,AC/DC,Thunderstruck,35,1,121,70,2019-11-17,63,2019-12-08
12,down,Metallica,Nothing Else Matters,5,2,37,,,,
13,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),9,3,121,,,,
14,down,Disturbed,The Sound of Silence,11,3,112,,,,
15,up,Dave Matthews Band,If Only,18,6,129,,,,
16,up,James,Sit Down,22,9,133,,,,
17,up,The Ting Tings,That's Not My Name,40,13,132,,,,
18,down,The Temper Trap,Sweet Disposition,13,8,133,,,,
19,down,Daniel Powter,Bad Day,15,4,130,,,,
20,down,Queen,We Are the Champions,16,4,133,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,27,13,133,,,,
22,down,Pearl Jam,Sirens,14,12,133,,,,
23,down,Queen,Don't Stop Me Now,10,6,133,,,,
24,down,Pink Floyd,Wish You Were Here,17,12,111,,,,
25,down,LINKIN PARK,Burn It Down,19,4,130,,,,
26,down,Led Zeppelin,Whole Lotta Love,24,24,133,,,,
27,up,AC/DC,Highway to Hell,29,4,126,,,,
28,up,LINKIN PARK,What I've Done,57,20,132,,,,
29,down,John Mellencamp,Hurts So Good,21,9,133,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,17,133,,,,
31,up,Lenny Kravitz,I'll Be Waiting,62,25,132,,,,
32,down,3 Doors Down,Here Without You,31,23,133,,,,
33,up,Joe Cocker,You Can Leave Your Hat On,63,29,129,,,,
34,up,The Cars,Drive,34,30,133,,,,
35,down,Nickelback,Far Away,33,14,130,,,,
36,up,KT Tunstall,Other Side of the World,37,26,133,,,,
37,down,Bruce Springsteen,Dancing In the Dark,20,18,133,,,,
38,up,Tim,Voar (Opus 6) [feat. Rui Veloso],68,32,122,,,,
39,down,KT Tunstall,Suddenly I See,36,27,133,,,,
40,up,Metallica,The Day That Never Comes,69,40,105,,,,
41,down,Keane,Everybody's Changing,38,25,133,,,,
42,down,The Police,Every Breath You Take,39,35,133,,,,
43,up,The Killers,Mr. Brightside,48,7,128,,,,
44,down,4 Non Blondes,What's Up?,28,10,133,,,,
45,down,Lenny Kravitz,The Chamber,42,9,131,,,,
46,down,Evanescence,Bring Me To Life,44,43,127,,,,
47,up,Counting Crows,Mr. Jones,64,47,127,,,,
48,down,Metallica,Enter Sandman,26,21,37,,,,
49,down,Scorpions,Wind of Change,30,11,133,,,,
50,down,The The,This Is the Day,45,11,117,,,,
51,down,Pink Floyd,Wish You Were Here,47,38,133,,,,
52,up,Rage Against the Machine,Killing In the Name,75,35,113,,,,
53,-,Rotting Christ,Fire God and Fear,-,53,1,,,,
54,-,The Rolling Stones,Honky Tonk Women,-,54,1,,,,
55,-,Battlelore,Firekeeper,-,55,1,,,,
56,-,Cadaveria,The Great Journey,-,56,1,,,,
57,-,БЕЗ ОБМЕЖЕНЬ,24/02,-,57,1,,,,
58,down,Queen,We Will Rock You,50,14,133,,,,
59,up,Train,Drops of Jupiter,61,34,133,,,,
60,down,James,Born of Frustration,51,26,132,,,,
61,up,Tom Odell,Another Love,78,2,112,,,,
62,up,LINKIN PARK,Leave Out All the Rest,79,47,132,,,,
63,down,Whitesnake,Here I Go Again '87 (2003 Remaster),46,46,119,,,,
64,down,Snow Patrol,Run,58,18,131,,,,
65,down,Gene Loves Jezebel,Break the Chain,59,10,123,,,,
66,down,Lou Reed,Walk On the Wild Side,60,11,115,,,,
67,down,D.A.D.,Sleeping My Day Away,66,12,113,,,,
68,up,Nickelback,Never Gonna Be Alone,71,13,122,,,,
69,up,The Killers,Somebody Told Me,89,60,102,,,,
70,down,Queen,I Want To Break Free,41,30,133,,,,
71,down,Metallica,The Unforgiven,49,40,37,,,,
72,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,31,112,,,,
73,-,Crematory,Break Down The Walls,-,73,1,,,,
74,-,Crematory,Inglorious Darkness,-,74,1,,,,
75,-,Hollow Front,The Price Of Dreaming,-,75,1,,,,
76,up,The Verve,Bitter Sweet Symphony,85,35,102,,,,
77,-,Hollow Front,Comatose,-,77,1,,,,
78,down,Måneskin,Beggin,43,1,36,,,,
79,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),77,37,120,,,,
80,up,Swedish House Mafia,One (Radio Edit),86,62,93,,,,
81,down,AC/DC,You Shook Me All Night Long,67,5,114,,,,
82,down,Kiss,I Was Made for Lovin' You,65,59,80,,,,
