Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,40,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,45,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,41,,,,
4,up,Queen,Bohemian Rhapsody,4,2,45,,,,
5,up,Eagles,Hotel California,13,5,39,,,,
6,down,Ornatos Violeta,Ouvi Dizer,5,1,45,,,,
7,down,LINKIN PARK,Shadow of the Day,6,3,45,,,,
8,down,Guns N' Roses,Knockin' On Heaven's Door,7,5,45,,,,
9,up,Led Zeppelin,Stairway to Heaven,10,4,45,,,,
10,up,Dire Straits,Sultans of Swing,34,3,45,,,,
11,up,Jack Johnson,Upside Down,11,5,45,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,2,45,,,,
13,up,Metallica,Nothing Else Matters,24,1,45,,,,
14,down,Queen,Don't Stop Me Now,8,6,45,,,,
15,down,Guns N' Roses,November Rain,9,2,45,,,,
16,up,Dave Matthews Band,If Only,18,6,43,,,,
17,down,Pearl Jam,Sirens,15,12,45,,,,
18,down,AC/DC,Thunderstruck,14,1,44,70,2019-11-17,63,2019-12-08
19,down,Queen,We Are the Champions,17,4,45,,,,
20,down,The Ting Tings,That's Not My Name,16,13,45,,,,
21,down,The Temper Trap,Sweet Disposition,20,8,45,,,,
22,down,Daniel Powter,Bad Day,19,4,43,,,,
23,down,Pink Floyd,Wish You Were Here,22,12,37,,,,
24,up,John Mellencamp,Hurts So Good,25,9,45,,,,
25,up,3 Doors Down,Here Without You,29,23,45,,,,
26,up,LINKIN PARK,What I've Done,26,20,45,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,17,45,,,,
28,up,AC/DC,You Shook Me All Night Long,31,5,38,,,,
29,up,KT Tunstall,Suddenly I See,32,27,45,,,,
30,up,KT Tunstall,Other Side of the World,33,26,45,,,,
31,up,Led Zeppelin,Whole Lotta Love,35,24,45,,,,
32,up,AC/DC,Highway to Hell,36,4,42,,,,
33,up,Lenny Kravitz,I'll Be Waiting,37,25,45,,,,
34,down,4 Non Blondes,What's Up?,27,10,45,,,,
35,up,Joe Cocker,You Can Leave Your Hat On,59,29,44,,,,
36,down,James,Sit Down,28,9,45,,,,
37,down,Bruce Springsteen,Streets of Philadelphia,21,13,45,,,,
38,up,Scorpions,Wind of Change,49,11,45,,,,
39,up,Metallica,Enter Sandman,60,17,45,,,,
40,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),66,37,41,,,,
41,down,The Cars,Drive,39,30,45,,,,
42,down,Bruce Springsteen,Dancing In the Dark,23,18,45,,,,
43,down,Train,Drops of Jupiter,41,34,45,,,,
44,down,Tim,Voar (Opus 6) [feat. Rui Veloso],42,32,35,,,,
45,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),38,3,38,,,,
46,up,Queen,I Want To Break Free,48,30,45,,,,
47,down,Disturbed,The Sound of Silence,45,3,37,,,,
48,down,Lenny Kravitz,The Chamber,47,9,45,,,,
49,up,Queen,We Will Rock You,57,14,45,,,,
50,down,AC/DC,Back In Black,40,8,38,,,,
51,-,Greta Van Fleet,Safari Song,-,51,1,,,,
52,-,Bill Callahan,Cold-Blooded Old Times (Live),-,52,1,,,,
53,up,Plain White T's,Hey There Delilah,58,48,45,,,,
54,up,Whitesnake,Here I Go Again '87 (2003 Remaster),96,46,38,,,,
55,up,Pink Floyd,Wish You Were Here,62,38,45,,,,
56,up,The The,This Is the Day,91,11,38,,,,
57,up,LINKIN PARK,Leave Out All the Rest,64,47,45,,,,
58,up,Band Aid,Do They Know It's Christmas?,85,32,44,79,2019-12-08,14,2020-12-27
59,down,Guns N' Roses,Don't Cry (Original),43,31,45,,,,
60,up,Gene Loves Jezebel,Break the Chain,89,10,41,,,,
61,up,Lou Reed,Walk On the Wild Side,78,11,33,,,,
62,up,Snow Patrol,Run,93,18,44,,,,
63,up,Rage Against the Machine,Killing In the Name,94,35,36,,,,
64,down,Nickelback,Far Away,63,14,44,,,,
65,up,Nickelback,Never Gonna Be Alone,100,13,39,,,,
66,up,Kim Carnes,Bette Davis Eyes,97,57,35,,,,
67,down,Keane,Everybody's Changing,44,25,45,,,,
68,down,Metallica,The Unforgiven,67,23,45,,,,
69,down,LINKIN PARK,Burn It Down,65,4,43,,,,
70,up,Dire Straits,Money For Nothing (Edit),92,25,43,,,,
71,up,Supertramp,Logical Song,98,59,34,,,,
72,-,Dire Straits,Brothers In Arms (Edit),-,61,37,,,,
73,-,Counting Crows,Mr. Jones,-,47,41,,,,
74,down,Evanescence,Bring Me To Life,61,43,45,,,,
75,up,James,Born of Frustration,88,26,44,,,,
76,up,Metallica,The Day That Never Comes,87,40,31,,,,
77,-,The Preatures,Is This How You Feel?,-,77,1,,,,
78,-,Smog,Real Live Dress,-,78,1,,,,
79,-,Greta Van Fleet,Age of Man,-,79,1,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,31,,,,
81,down,The Police,Every Breath You Take,46,35,45,,,,
82,-,Swedish House Mafia,One (Radio Edit),-,62,37,,,,
83,up,The Waterboys,The Whole of the Moon,99,49,35,96,2019-11-10,96,2019-11-10
84,down,The Cult,She Sells Sanctuary,82,41,45,,,,
85,up,Tom Odell,Another Love,95,2,39,,,,
86,-,Smog,Chosen One,-,86,1,,,,
87,down,Guns N' Roses,Patience,77,35,41,,,,
88,-,James,Sometimes,-,68,23,,,,
89,-,The Verve,Bitter Sweet Symphony,-,35,29,,,,
90,-,Dire Straits,Brothers In Arms,-,72,28,,,,
91,-,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,-,70,29,,,,
92,-,Dire Straits,Walk of Life,-,31,11,,,,
93,-,The Cranberries,Zombie,-,68,8,,,,
94,-,Kiss,I Was Made for Lovin' You,-,59,24,,,,
95,-,D.A.D.,Sleeping My Day Away,-,12,33,,,,
96,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,15,,,,
97,-,Generation X,Dancing with Myself,-,72,10,,,,
98,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,15,,,,
99,-,Jack Johnson,Good People,-,71,11,,,,
100,-,Tiago Bettencourt,Morena,-,74,11,,,,
