Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,108,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),3,1,126,,,,
3,up,Metallica,Nothing Else Matters,5,2,30,,,,
4,down,Queen,Bohemian Rhapsody,2,2,126,,,,
5,down,Ornatos Violeta,Ouvi Dizer,4,1,126,,,,
6,up,LINKIN PARK,Shadow of the Day,7,3,126,,,,
7,up,Led Zeppelin,Stairway to Heaven,8,4,126,,,,
8,up,Jack Johnson,Upside Down,9,5,126,,,,
9,up,Eagles,Hotel California,10,5,114,,,,
10,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),13,3,113,,,,
11,down,Queen,Don't Stop Me Now,6,6,126,,,,
12,down,Xutos & Pontapés,O Homem Do Leme (Live),11,8,75,,,,
13,up,Disturbed,The Sound of Silence,15,3,108,,,,
14,up,Dave Matthews Band,If Only,14,6,121,,,,
15,up,James,Sit Down,16,9,126,,,,
16,up,Pearl Jam,Sirens,18,12,126,,,,
17,up,The Ting Tings,That's Not My Name,17,13,126,,,,
18,up,The Temper Trap,Sweet Disposition,19,8,126,,,,
19,down,Queen,We Are the Champions,12,4,126,,,,
20,up,Daniel Powter,Bad Day,20,4,123,,,,
21,up,Pink Floyd,Wish You Were Here,21,12,104,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,22,13,126,,,,
23,up,LINKIN PARK,Burn It Down,23,4,122,,,,
24,up,John Mellencamp,Hurts So Good,25,9,126,,,,
25,down,Bruce Springsteen,Dancing In the Dark,24,18,126,,,,
26,up,Metallica,Enter Sandman,33,21,30,,,,
27,down,LINKIN PARK,What I've Done,26,20,126,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,17,126,,,,
29,down,AC/DC,You Shook Me All Night Long,28,5,106,,,,
30,down,Lenny Kravitz,I'll Be Waiting,29,25,126,,,,
31,down,AC/DC,Highway to Hell,30,4,119,,,,
32,down,Led Zeppelin,Whole Lotta Love,31,24,126,,,,
33,up,Joe Cocker,You Can Leave Your Hat On,35,29,123,,,,
34,up,4 Non Blondes,What's Up?,34,10,126,,,,
35,up,Nickelback,Far Away,45,14,123,,,,
36,up,LINKIN PARK,Rolling In the Deep (Live),39,7,72,,,,
37,up,3 Doors Down,Here Without You,37,23,126,,,,
38,up,KT Tunstall,Suddenly I See,38,27,126,,,,
39,down,Scorpions,Wind of Change,36,11,126,,,,
40,up,KT Tunstall,Other Side of the World,40,26,126,,,,
41,up,AC/DC,Back In Black,47,8,105,,,,
42,up,Tim,Voar (Opus 6) [feat. Rui Veloso],48,32,116,,,,
43,up,The Cars,Drive,43,30,126,,,,
44,down,Rage Against the Machine,Killing In the Name,41,35,106,,,,
45,down,Keane,Everybody's Changing,42,25,126,,,,
46,up,The Police,Every Breath You Take,46,35,126,,,,
47,up,Simon Webbe,No Worries (Live From Cannes),77,47,41,,,,
48,up,James,Born of Frustration,55,26,125,,,,
49,up,Pink Floyd,Wish You Were Here,64,38,126,,,,
50,-,Our Last Night,Tea Leaves,-,50,1,,,,
51,-,Harvard of the South,Heart of Stone,-,51,1,,,,
52,-,Bryan Adams,(Everything I Do) I Do It for You [Live],-,52,1,,,,
53,-,Fozzy,Purifier,-,53,1,,,,
54,down,Queen,I Want To Break Free,32,30,126,,,,
55,up,Metallica,The Unforgiven,65,40,30,,,,
56,down,The The,This Is the Day,54,11,109,,,,
57,up,The Killers,Mr. Brightside,61,7,121,,,,
58,down,Train,Drops of Jupiter,49,34,126,,,,
59,down,LINKIN PARK,Leave Out All the Rest,56,47,126,,,,
60,down,Snow Patrol,Run,57,18,124,,,,
61,up,Evanescence,Bring Me To Life,66,43,120,,,,
62,-,Gene Loves Jezebel,Break the Chain,-,10,115,,,,
63,down,Whitesnake,Here I Go Again '87 (2003 Remaster),58,46,112,,,,
64,down,Lou Reed,Walk On the Wild Side,60,11,108,,,,
65,down,Nickelback,Never Gonna Be Alone,59,13,116,,,,
66,down,Queen,We Will Rock You,44,14,126,,,,
67,-,Tom Odell,Another Love,-,2,106,,,,
68,down,D.A.D.,Sleeping My Day Away,63,12,105,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,31,105,,,,
70,-,Superchunk,Wild Loneliness,-,70,1,,,,
71,-,ICE NINE KILLS,Hunting Season,-,71,1,,,,
72,-,Harvard of the South,Miracle,-,72,1,,,,
73,-,Zappa Early Renaissance Orchestra,What's New in Baltimore?,-,73,1,,,,
74,-,Brass Against,Pull the Trigger,-,74,1,,,,
75,-,Mick Jagger,She's the Boss,-,75,1,,,,
76,down,The Verve,Bitter Sweet Symphony,69,35,95,,,,
77,down,Metallica,The Day That Never Comes,67,40,99,,,,
78,-,Brass Against,Bombtrack,-,78,1,,,,
79,-,Bruce Dickinson,All the Young Dudes,-,79,1,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,57,104,,,,
81,-,James,Sometimes,-,68,74,,,,
82,down,The Waterboys,The Whole of the Moon,68,49,96,96,2019-11-10,96,2019-11-10
83,-,Generation X,Dancing with Myself,-,72,45,,,,
84,down,The Killers,Somebody Told Me,80,60,96,,,,
