Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,5,1,92,,,,
2,up,Queen,Bohemian Rhapsody,2,2,110,,,,
3,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,110,,,,
4,up,Metallica,Nothing Else Matters,14,2,14,,,,
5,down,LINKIN PARK,Shadow of the Day,4,3,110,,,,
6,up,Queen,Don't Stop Me Now,9,6,110,,,,
7,down,Led Zeppelin,Stairway to Heaven,6,4,110,,,,
8,up,Ornatos Violeta,Ouvi Dizer,13,1,110,,,,
9,down,Jack Johnson,Upside Down,7,5,110,,,,
10,up,Queen,We Are the Champions,17,4,110,,,,
11,up,Eagles,Hotel California,42,5,98,,,,
12,down,Disturbed,The Sound of Silence,11,3,95,,,,
13,down,AC/DC,Thunderstruck,3,1,99,70,2019-11-17,63,2019-12-08
14,down,Xutos & Pontapés,O Homem Do Leme (Live),8,8,59,,,,
15,down,Dave Matthews Band,If Only,10,6,105,,,,
16,up,The Ting Tings,That's Not My Name,18,13,110,,,,
17,-,envy,Footsteps in the Distance (Live),-,17,1,,,,
18,down,Pearl Jam,Sirens,15,12,110,,,,
19,up,The Temper Trap,Sweet Disposition,20,8,110,,,,
20,up,Daniel Powter,Bad Day,21,4,107,,,,
21,up,Bruce Springsteen,Dancing In the Dark,30,18,110,,,,
22,up,Pink Floyd,Wish You Were Here,23,12,92,,,,
23,down,James,Sit Down,16,9,110,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,32,13,110,,,,
25,up,AC/DC,You Shook Me All Night Long,25,5,90,,,,
26,down,LINKIN PARK,Burn It Down,22,4,106,,,,
27,up,John Mellencamp,Hurts So Good,28,9,110,,,,
28,down,LINKIN PARK,What I've Done,27,20,110,,,,
29,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,17,110,,,,
30,up,4 Non Blondes,What's Up?,34,10,110,,,,
31,down,AC/DC,Highway to Hell,24,4,103,,,,
32,down,Led Zeppelin,Whole Lotta Love,29,24,110,,,,
33,down,Lenny Kravitz,I'll Be Waiting,31,25,110,,,,
34,up,KT Tunstall,Suddenly I See,68,27,110,,,,
35,up,KT Tunstall,Other Side of the World,62,26,110,,,,
36,down,3 Doors Down,Here Without You,33,23,110,,,,
37,up,Scorpions,Wind of Change,38,11,110,,,,
38,down,AC/DC,Back In Black,12,8,92,,,,
39,up,Metallica,Enter Sandman,46,21,14,,,,
40,up,Queen,I Want To Break Free,44,30,110,,,,
41,down,Joe Cocker,You Can Leave Your Hat On,35,29,107,,,,
42,up,Keane,Everybody's Changing,49,25,110,,,,
43,up,Queen,We Will Rock You,57,14,110,,,,
44,down,LINKIN PARK,Rolling In the Deep (Live),37,7,56,,,,
45,down,Nickelback,Far Away,36,14,108,,,,
46,down,The Cars,Drive,43,30,110,,,,
47,down,Tim,Voar (Opus 6) [feat. Rui Veloso],39,32,100,,,,
48,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),40,37,100,,,,
49,down,Lenny Kravitz,The Chamber,45,9,109,,,,
50,down,The Police,Every Breath You Take,41,35,110,,,,
51,-,Miles Guo,Hcoin to the Moon,-,7,1,,,,
52,-,PJ Harvey,Long Snake Moan,-,52,1,,,,
53,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,53,1,,,,
54,-,Metallica,Whiplash (Remastered),-,54,1,,,,
55,down,Rage Against the Machine,Killing In the Name,50,35,91,,,,
56,down,Evanescence,Bring Me To Life,51,43,104,,,,
57,up,The The,This Is the Day,65,11,96,,,,
58,up,Gene Loves Jezebel,Break the Chain,61,10,103,,,,
59,down,Pink Floyd,Wish You Were Here,48,38,110,,,,
60,down,Lou Reed,Walk On the Wild Side,54,11,96,,,,
61,down,Snow Patrol,Run,59,18,108,,,,
62,up,Metallica,The Unforgiven,70,40,14,,,,
63,up,D.A.D.,Sleeping My Day Away,81,12,91,,,,
64,down,LINKIN PARK,Leave Out All the Rest,60,47,110,,,,
65,down,Whitesnake,Here I Go Again '87 (2003 Remaster),56,46,97,,,,
66,down,James,Born of Frustration,58,26,109,,,,
67,down,Metallica,The Day That Never Comes,64,40,84,,,,
68,down,The Killers,Mr. Brightside,66,7,105,,,,
69,down,Nickelback,Never Gonna Be Alone,55,13,101,,,,
70,down,Train,Drops of Jupiter,67,34,110,,,,
71,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),69,3,97,,,,
72,-,TRYST,ปล่อยรักให้ตาย (DEAD / LOVE),-,72,1,,,,
73,-,The Beatles,Lady Madonna,-,73,1,,,,
74,-,White Hills,Blank Stare,-,74,1,,,,
75,-,Isobel Campbell & Mark Lanegan,Time of the Season,-,75,1,,,,
76,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,31,93,,,,
77,up,Counting Crows,Mr. Jones,82,47,105,,,,
78,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,55,53,,,,
79,up,The Verve,Bitter Sweet Symphony,91,35,81,,,,
80,up,The Killers,Somebody Told Me,90,60,83,,,,
81,-,R.E.M.,Losing My Religion,-,73,37,,,,
