Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,36,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,41,,,,
3,up,Metallica,Nothing Else Matters,7,1,41,,,,
4,up,Ornatos Violeta,Ouvi Dizer,6,1,41,,,,
5,up,LINKIN PARK,Shadow of the Day,8,3,41,,,,
6,up,Led Zeppelin,Stairway to Heaven,11,4,41,,,,
7,up,Jack Johnson,Upside Down,13,5,41,,,,
8,up,Dire Straits,Sultans of Swing,12,3,41,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,3,2,41,,,,
10,up,AC/DC,Thunderstruck,14,1,40,70,2019-11-17,63,2019-12-08
11,up,Eagles,Hotel California,17,5,35,,,,
12,up,Pearl Jam,Sirens,18,12,41,,,,
13,down,Queen,Bohemian Rhapsody,5,2,41,,,,
14,down,Guns N' Roses,November Rain,4,2,41,,,,
15,up,The Ting Tings,That's Not My Name,19,13,41,,,,
16,-,U.S.A. for Africa,We Are the World,-,1,37,,,,
17,up,The Temper Trap,Sweet Disposition,21,8,41,,,,
18,up,Bruce Springsteen,Streets of Philadelphia,40,13,41,,,,
19,down,John Mellencamp,Hurts So Good,9,9,41,,,,
20,up,LINKIN PARK,Burn It Down,23,4,39,,,,
21,-,Dave Matthews Band,If Only,-,6,39,,,,
22,up,Metallica,Enter Sandman,32,17,41,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,10,5,41,,,,
24,up,Pink Floyd,Wish You Were Here,59,12,33,,,,
25,down,Bruce Springsteen,Dancing In the Dark,24,18,41,,,,
26,up,James,Sit Down,26,9,41,,,,
27,up,Queen,Don't Stop Me Now,28,6,41,,,,
28,down,LINKIN PARK,What I've Done,25,20,41,,,,
29,down,3 Doors Down,Here Without You,27,23,41,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,17,41,,,,
31,down,Lenny Kravitz,I'll Be Waiting,30,25,41,,,,
32,up,KT Tunstall,Suddenly I See,34,27,41,,,,
33,up,KT Tunstall,Other Side of the World,37,26,41,,,,
34,down,Scorpions,Wind of Change,31,11,41,,,,
35,up,Metallica,The Unforgiven,45,23,41,,,,
36,up,Joe Cocker,You Can Leave Your Hat On,39,29,40,,,,
37,up,Train,Drops of Jupiter,42,34,41,,,,
38,up,The Cars,Drive,38,30,41,,,,
39,-,AC/DC,Back In Black,-,8,34,,,,
40,up,Tim,Voar (Opus 6) [feat. Rui Veloso],44,32,31,,,,
41,-,Korn,Somebody Someone,-,41,1,,,,
42,-,The Jimmy Castor Bunch,Party People,-,42,1,,,,
43,-,The Beatles,Honey Pie,-,43,1,,,,
44,-,"Slightly Stoopid, Bob Weir & Karl Denson",Franklin's Tower (Live at Roberto's TRI Studios 4.21.16),-,44,1,,,,
45,-,Roger Waters,Comfortably Numb (Live),-,45,1,,,,
46,up,Lenny Kravitz,The Chamber,46,9,41,,,,
47,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),15,3,36,,,,
48,down,4 Non Blondes,What's Up?,29,10,41,,,,
49,down,Keane,Everybody's Changing,48,25,41,,,,
50,up,The The,This Is the Day,64,11,34,,,,
51,down,Queen,We Are the Champions,22,4,41,,,,
52,down,Led Zeppelin,Whole Lotta Love,35,24,41,,,,
53,down,The Police,Every Breath You Take,43,35,41,,,,
54,up,The Cult,She Sells Sanctuary,95,41,41,,,,
55,-,AC/DC,You Shook Me All Night Long,-,5,34,,,,
56,up,Plain White T's,Hey There Delilah,57,48,41,,,,
57,down,Nickelback,Far Away,49,14,40,,,,
58,down,Disturbed,The Sound of Silence,16,3,35,,,,
59,down,Guns N' Roses,Don't Cry (Original),41,31,41,,,,
60,down,Daniel Powter,Bad Day,20,4,39,,,,
61,up,Evanescence,Bring Me To Life,77,43,41,,,,
62,down,Pink Floyd,Wish You Were Here,58,38,41,,,,
63,up,Queen,We Will Rock You,78,14,41,,,,
64,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),56,37,37,,,,
65,up,Metallica,The Day That Never Comes,94,40,27,,,,
66,down,AC/DC,Highway to Hell,33,4,39,,,,
67,-,The Jimmy Castor Bunch,Don't Do That!,-,67,1,,,,
68,-,Korn,Blind,-,68,1,,,,
69,-,Roger Waters,Mother (Live),-,69,1,,,,
70,-,U2,Where the Streets Have No Name,-,70,1,,,,
71,-,Korn,Shoots and Ladders,-,71,1,,,,
72,-,Roger Waters,Breathe (In the Air) [Live],-,72,1,,,,
73,-,Metallica & San Francisco Symphony,Moth into Flame (Live),-,73,1,,,,
74,-,Roger Waters,Time (Live),-,74,1,,,,
75,down,Queen,I Want To Break Free,74,30,41,,,,
76,-,Roger Waters,Money (Live),-,76,1,,,,
77,-,Asking Alexandria,The Violence,-,77,1,,,,
78,-,Asking Alexandria,In My Blood,-,78,1,,,,
79,-,Roger Waters,Eclipse (Live),-,79,1,,,,
80,down,LINKIN PARK,Leave Out All the Rest,60,47,41,,,,
81,-,Bruce Springsteen,Loose Change (Studio Outtake - 1991),-,81,1,,,,
82,-,Asking Alexandria,What's Gonna Be,-,82,1,,,,
83,down,Band Aid,Do They Know It's Christmas?,62,32,40,79,2019-12-08,14,2020-12-27
84,-,Asking Alexandria,Here's To Starting Over,-,84,1,,,,
85,-,Asking Alexandria,It's Not Me (It's You),-,85,1,,,,
86,-,Asking Alexandria,One Turns To None,-,86,1,,,,
87,-,From Ashes to New,Panic,-,87,1,,,,
88,-,From Ashes to New,Broken,-,88,1,,,,
89,-,From Ashes to New,Shadows,-,89,1,,,,
90,down,The Killers,Mr. Brightside,47,7,41,,,,
91,-,Eric Clapton,Second Nature,-,91,1,,,,
92,-,Eric Clapton,Broken Down,-,92,1,,,,
93,down,James,Born of Frustration,72,26,40,,,,
94,up,Dire Straits,Brothers In Arms,100,72,25,,,,
95,down,Dire Straits,Money For Nothing (Edit),76,25,39,,,,
96,down,Guns N' Roses,Patience,70,35,37,,,,
97,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],61,55,4,,,,
98,-,Gene Loves Jezebel,Break the Chain,-,10,37,,,,
99,down,Rage Against the Machine,Killing In the Name,63,35,33,,,,
100,down,Snow Patrol,Run,65,18,40,,,,
