Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,165,70,2019-11-17,63,2019-12-08
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,179,,,,
3,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,166,,,,
4,up,Daniel Powter,Bad Day,6,4,174,,,,
5,up,LINKIN PARK,Burn It Down,7,4,175,,,,
6,up,AC/DC,You Shook Me All Night Long,8,5,157,,,,
7,up,AC/DC,Highway to Hell,9,4,166,,,,
8,up,AC/DC,Back In Black,11,8,155,,,,
9,up,Dave Matthews Band,If Only,14,6,174,,,,
10,up,Tom Odell,Another Love,12,2,157,,,,
11,up,Eagles,Hotel California,15,5,163,,,,
12,up,Lenny Kravitz,The Chamber,16,9,176,,,,
13,up,The The,This Is the Day,18,11,161,,,,
14,up,D.A.D.,Sleeping My Day Away,19,12,150,,,,
15,up,Nickelback,Never Gonna Be Alone,20,13,163,,,,
16,up,Pink Floyd,Wish You Were Here,23,12,148,,,,
17,-,Disturbed,The Sound of Silence,-,3,153,,,,
18,up,Nickelback,Far Away,21,14,174,,,,
19,down,Brandi Carlile,The Story,1,1,159,,,,
20,down,U.S.A. for Africa,We Are the World,3,1,165,,,,
21,down,Gene Loves Jezebel,Break the Chain,17,10,162,,,,
22,down,LINKIN PARK,Rolling In the Deep (Live),10,7,123,,,,
23,-,Miles Kane,Shavambacu,-,23,1,,,,
24,-,Courteeners,Not Nineteen Forever (Remastered 2022),-,24,1,,,,
25,-,Angela Petrilli & The Players,The Voices,-,25,1,,,,
26,-,Dwele,Without You,-,26,1,,,,
27,-,Marilyn Manson,Fall of the House of Death,-,27,1,,,,
28,down,Lou Reed,Walk On the Wild Side,13,11,158,,,,
29,-,Breaking Benjamin,Blow Me Away (feat. Valora),-,29,1,,,,
30,-,Renaissance,Opening Out,-,30,1,,,,
31,-,Daughtry,Break the Spell,-,31,1,,,,
32,-,The Steve Gibbons Band,"Rollin' (Live, Golders Green Hippodrome, 17 November 1977)",-,32,1,,,,
33,-,The Steve Gibbons Band,Shopping For Clothes (Live) [2021 Remaster],-,33,1,,,,
34,-,Blackfield,From 44 to 48,-,34,1,,,,
35,-,Breaking Benjamin,Polyamorous,-,35,1,,,,
