Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,43,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,48,,,,
3,up,U.S.A. for Africa,We Are the World,41,1,44,,,,
4,up,Metallica,Nothing Else Matters,4,1,48,,,,
5,up,Eagles,Hotel California,10,5,42,,,,
6,down,Queen,Bohemian Rhapsody,3,2,48,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,51,2,48,,,,
8,up,Guns N' Roses,November Rain,52,2,48,,,,
9,down,Ornatos Violeta,Ouvi Dizer,5,1,48,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,13,5,48,,,,
11,down,LINKIN PARK,Shadow of the Day,7,3,48,,,,
12,down,Queen,Don't Stop Me Now,8,6,48,,,,
13,up,Led Zeppelin,Stairway to Heaven,15,4,48,,,,
14,down,Jack Johnson,Upside Down,9,5,48,,,,
15,down,Queen,We Are the Champions,11,4,48,,,,
16,down,Dire Straits,Sultans of Swing,6,3,48,,,,
17,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),43,3,40,,,,
18,down,Dave Matthews Band,If Only,12,6,46,,,,
19,down,AC/DC,Thunderstruck,14,1,47,70,2019-11-17,63,2019-12-08
20,down,James,Sit Down,16,9,48,,,,
21,up,Disturbed,The Sound of Silence,30,3,39,,,,
22,down,The Ting Tings,That's Not My Name,19,13,48,,,,
23,down,Daniel Powter,Bad Day,17,4,46,,,,
24,up,Pearl Jam,Sirens,26,12,48,,,,
25,down,The Temper Trap,Sweet Disposition,18,8,48,,,,
26,down,Metallica,Enter Sandman,20,17,48,,,,
27,down,3 Doors Down,Here Without You,25,23,48,,,,
28,down,Pink Floyd,Wish You Were Here,22,12,40,,,,
29,down,LINKIN PARK,What I've Done,24,20,48,,,,
30,down,John Mellencamp,Hurts So Good,21,9,48,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,17,48,,,,
32,down,KT Tunstall,Suddenly I See,29,27,48,,,,
33,up,AC/DC,Highway to Hell,39,4,45,,,,
34,down,Lenny Kravitz,I'll Be Waiting,28,25,48,,,,
35,-,Colin Hay,I Just Don't Think I'll Ever Get Over You,-,35,1,,,,
36,-,Pequeña Orquesta Reincidentes,Desconsuelo,-,36,1,,,,
37,-,Ascension of the Watchers,Ghost Heart,-,37,1,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,33,13,48,,,,
39,down,KT Tunstall,Other Side of the World,31,26,48,,,,
40,down,Led Zeppelin,Whole Lotta Love,32,24,48,,,,
41,down,Scorpions,Wind of Change,38,11,48,,,,
42,up,4 Non Blondes,What's Up?,45,10,48,,,,
43,up,Guns N' Roses,Don't Cry (Original),44,31,48,,,,
44,down,Joe Cocker,You Can Leave Your Hat On,42,29,47,,,,
45,down,The Cars,Drive,40,30,48,,,,
46,up,Train,Drops of Jupiter,47,34,48,,,,
47,up,Nickelback,Far Away,50,14,47,,,,
48,up,Tim,Voar (Opus 6) [feat. Rui Veloso],48,32,38,,,,
49,down,AC/DC,Back In Black,46,8,41,,,,
50,up,Metallica,The Unforgiven,54,23,48,,,,
51,down,Bruce Springsteen,Dancing In the Dark,23,18,48,,,,
52,down,The Cult,She Sells Sanctuary,49,41,48,,,,
53,up,Lou Reed,Walk On the Wild Side,65,11,36,,,,
54,up,Lenny Kravitz,The Chamber,82,9,48,,,,
55,up,The Killers,Mr. Brightside,90,7,43,,,,
56,down,Keane,Everybody's Changing,53,25,48,,,,
57,down,Queen,I Want To Break Free,55,30,48,,,,
58,down,Plain White T's,Hey There Delilah,56,48,48,,,,
59,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),59,37,44,,,,
60,up,Whitesnake,Here I Go Again '87 (2003 Remaster),85,46,41,,,,
61,down,Pink Floyd,Wish You Were Here,60,38,48,,,,
62,down,LINKIN PARK,Leave Out All the Rest,61,47,48,,,,
63,down,Evanescence,Bring Me To Life,57,43,48,,,,
64,down,The Police,Every Breath You Take,58,35,48,,,,
65,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],83,55,9,,,,
66,down,Band Aid,Do They Know It's Christmas?,64,32,47,79,2019-12-08,14,2020-12-27
67,up,James,Born of Frustration,67,26,47,,,,
68,-,Ben Harper,Paris,-,68,1,,,,
69,-,Current Joys,A Different Age,-,69,1,,,,
70,-,Achtung Baby,Out of Control (Live),-,70,1,,,,
71,down,Snow Patrol,Run,66,18,47,,,,
72,up,Tom Odell,Another Love,84,2,41,,,,
73,up,D.A.D.,Sleeping My Day Away,76,12,36,,,,
74,down,Guns N' Roses,Patience,72,35,44,,,,
75,down,Nickelback,Never Gonna Be Alone,73,13,42,,,,
76,up,The Waterboys,The Whole of the Moon,80,49,38,96,2019-11-10,96,2019-11-10
77,up,Counting Crows,Mr. Jones,79,47,44,,,,
78,down,Queen,We Will Rock You,62,14,48,,,,
79,-,Ben Harper,London,-,79,1,,,,
80,-,Crippled Black Phoenix,Cry of Love,-,80,1,,,,
81,-,The Killers,Somebody Told Me,-,60,32,,,,
82,up,Supertramp,Logical Song,86,59,37,,,,
83,down,Dire Straits,Money For Nothing (Edit),63,25,46,,,,
84,-,Ben Harper,Inland Empire,-,84,1,,,,
85,up,Kim Carnes,Bette Davis Eyes,88,57,38,,,,
86,-,The Waterboys,My Wanderings in the Weary Land,-,86,1,,,,
87,down,Dire Straits,Brothers In Arms (Edit),71,61,40,,,,
88,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",99,31,34,,,,
89,down,Kiss,I Was Made for Lovin' You,87,59,27,,,,
90,up,Dire Straits,Brothers In Arms,98,72,31,,,,
91,-,Sting,Englishman In New York,-,71,24,,,,
92,up,James,Sometimes,94,68,26,,,,
93,down,The The,This Is the Day,92,11,41,,,,
94,down,LINKIN PARK,Burn It Down,78,4,46,,,,
95,-,Supertramp,Breakfast In America,-,92,6,,,,
96,up,Sinéad O'Connor,Nothing Compares 2 U,96,72,18,,,,
97,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,17,,,,
98,-,Jack Johnson,Good People,-,71,12,,,,
99,-,Tiago Bettencourt,Morena,-,74,12,,,,
100,-,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,-,70,31,,,,
