Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,152,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,170,,,,
3,up,U.S.A. for Africa,We Are the World,4,1,156,,,,
4,up,AC/DC,Thunderstruck,13,1,156,70,2019-11-17,63,2019-12-08
5,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),16,3,157,,,,
6,up,Disturbed,The Sound of Silence,17,3,146,,,,
7,up,Daniel Powter,Bad Day,22,4,165,,,,
8,up,Eagles,Hotel California,11,5,154,,,,
9,up,LINKIN PARK,Burn It Down,28,4,166,,,,
10,up,AC/DC,You Shook Me All Night Long,27,5,148,,,,
11,up,Dave Matthews Band,If Only,19,6,165,,,,
12,up,AC/DC,Highway to Hell,34,4,157,,,,
13,up,Pink Floyd,Wish You Were Here,25,12,140,,,,
14,up,AC/DC,Back In Black,46,8,146,,,,
15,up,Tom Odell,Another Love,43,2,148,,,,
16,up,Lenny Kravitz,The Chamber,58,9,167,,,,
17,down,Queen,Bohemian Rhapsody,3,2,169,,,,
18,down,The White Stripes,Seven Nation Army,7,2,8,,,,
19,up,Nickelback,Far Away,60,14,166,,,,
20,up,D.A.D.,Sleeping My Day Away,83,12,142,,,,
21,down,Ornatos Violeta,Ouvi Dizer,6,1,169,,,,
22,-,Nickelback,Never Gonna Be Alone,-,13,154,,,,
23,down,Queen,Don't Stop Me Now,8,6,169,,,,
24,down,LINKIN PARK,Shadow of the Day,9,3,168,,,,
25,down,Led Zeppelin,Stairway to Heaven,10,4,169,,,,
26,down,Jack Johnson,Upside Down,12,5,169,,,,
27,-,Unto Others,Over Western Shores,-,27,1,,,,
28,-,Dan Fogelberg,Leader of the Band,-,28,1,,,,
29,-,Blackwülf,Shadow,-,29,1,,,,
30,-,The New Raemon & McEnroe,Por Fin los Ciervos,-,30,1,,,,
31,down,Xutos & Pontapés,O Homem Do Leme (Live),15,8,117,,,,
32,down,Queen,We Are the Champions,14,4,169,,,,
33,down,Metallica,Nothing Else Matters,5,2,73,,,,
34,down,James,Sit Down,18,9,169,,,,
35,down,The Temper Trap,Sweet Disposition,20,8,169,,,,
36,down,The Ting Tings,That's Not My Name,21,13,168,,,,
37,down,Pearl Jam,Sirens,23,12,169,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,26,13,169,,,,
39,down,Bruce Springsteen,Dancing In the Dark,24,18,169,,,,
40,down,John Mellencamp,Hurts So Good,29,9,169,,,,
41,down,LINKIN PARK,What I've Done,30,20,168,,,,
42,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,17,169,,,,
43,down,Metallica,Enter Sandman,33,21,73,,,,
44,down,Led Zeppelin,Whole Lotta Love,35,24,169,,,,
45,down,Lenny Kravitz,I'll Be Waiting,36,25,168,,,,
46,down,Scorpions,Wind of Change,37,11,169,,,,
47,-,Nothing Sacred,Leviathan,-,47,1,,,,
48,-,Dan Fogelberg,Longer,-,48,1,,,,
49,-,Lamb of God & Kreator,State Of Unrest,-,49,1,,,,
50,down,4 Non Blondes,What's Up?,32,10,169,,,,
51,down,KT Tunstall,Suddenly I See,39,27,169,,,,
52,down,KT Tunstall,Other Side of the World,40,26,169,,,,
53,-,Beneath My Feet,One More Time,-,53,1,,,,
54,-,Syd Barrett,Golden Hair (Vocal Version),-,54,1,,,,
55,-,The Rolling Stones,Gimme Shelter (feat. Lady Gaga) [Live],-,55,1,,,,
56,down,Joe Cocker,You Can Leave Your Hat On,41,29,164,,,,
57,down,LINKIN PARK,Rolling In the Deep (Live),44,7,115,,,,
58,-,Beneath My Feet,Caught In a Hurricane,-,58,1,,,,
59,-,Archon Angel,Fortress,-,59,1,,,,
60,up,Train,Drops of Jupiter,66,34,169,,,,
61,down,Queen,I Want To Break Free,42,30,169,,,,
62,down,The Cars,Drive,45,30,169,,,,
63,-,BABYMETAL,Monochrome,-,63,1,,,,
64,down,Queen,We Will Rock You,47,14,169,,,,
65,down,3 Doors Down,Here Without You,38,23,169,,,,
66,down,Tim,Voar (Opus 6) [feat. Rui Veloso],50,32,158,,,,
67,down,The Killers,Mr. Brightside,48,7,164,,,,
68,-,BABYMETAL,METAL KINGDOM,-,68,1,,,,
69,down,The Police,Every Breath You Take,51,35,169,,,,
70,down,Keane,Everybody's Changing,57,25,169,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,31,143,,,,
72,-,As Everything Unfolds,Ultraviolet,-,72,1,,,,
73,down,The The,This Is the Day,64,11,153,,,,
74,down,The Cult,She Sells Sanctuary,68,41,72,,,,
75,down,Simon Webbe,No Worries (Live From Cannes),59,47,77,,,,
76,-,Fields of the Nephilim,From the Fire (Radio Edit),-,76,1,,,,
77,down,Lou Reed,Walk On the Wild Side,49,11,149,,,,
78,-,The Wake,Christine,-,78,1,,,,
79,down,Rage Against the Machine,Killing In the Name,62,35,146,,,,
80,down,Metallica,The Unforgiven,63,40,73,,,,
81,down,Gene Loves Jezebel,Break the Chain,61,10,156,,,,
82,down,The Waterboys,The Whole of the Moon,69,49,134,96,2019-11-10,96,2019-11-10
83,down,Pink Floyd,Wish You Were Here,70,38,169,,,,
84,down,James,Born of Frustration,71,26,168,,,,
85,down,Whitesnake,Here I Go Again '87 (2003 Remaster),65,46,155,,,,
86,down,Snow Patrol,Run,75,18,167,,,,
87,down,LINKIN PARK,Leave Out All the Rest,76,47,168,,,,
88,down,Evanescence,Bring Me To Life,67,43,163,,,,
89,down,Counting Crows,Mr. Jones,77,47,163,,,,
