Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,38,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,2,38,,,,
3,up,Guns N' Roses,November Rain,6,2,38,,,,
4,up,Metallica,Nothing Else Matters,17,1,38,,,,
5,up,Queen,Bohemian Rhapsody,9,2,38,,,,
6,down,LINKIN PARK,Shadow of the Day,5,3,38,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,10,5,38,,,,
8,up,Led Zeppelin,Stairway to Heaven,29,4,38,,,,
9,up,Ornatos Violeta,Ouvi Dizer,27,1,38,,,,
10,down,Jack Johnson,Upside Down,7,5,38,,,,
11,down,Dire Straits,Sultans of Swing,3,3,38,,,,
12,up,Eagles,Hotel California,20,5,32,,,,
13,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),11,3,33,,,,
14,down,AC/DC,Thunderstruck,8,1,37,70,2019-11-17,63,2019-12-08
15,down,U.S.A. for Africa,We Are the World,2,1,36,,,,
16,up,Queen,We Are the Champions,23,4,38,,,,
17,down,Disturbed,The Sound of Silence,15,3,32,,,,
18,down,Pearl Jam,Sirens,13,12,38,,,,
19,down,The Temper Trap,Sweet Disposition,16,8,38,,,,
20,down,The Ting Tings,That's Not My Name,18,13,38,,,,
21,-,Brandi Carlile,The Story,-,1,33,,,,
22,down,Daniel Powter,Bad Day,19,4,36,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,35,13,38,,,,
24,down,LINKIN PARK,Burn It Down,22,4,36,,,,
25,up,John Mellencamp,Hurts So Good,25,9,38,,,,
26,down,LINKIN PARK,What I've Done,24,20,38,,,,
27,down,James,Sit Down,14,9,38,,,,
28,down,3 Doors Down,Here Without You,26,23,38,,,,
29,down,Queen,Don't Stop Me Now,21,6,38,,,,
30,up,4 Non Blondes,What's Up?,30,10,38,,,,
31,up,AC/DC,Highway to Hell,41,4,36,,,,
32,down,Lenny Kravitz,I'll Be Waiting,31,25,38,,,,
33,down,KT Tunstall,Other Side of the World,32,26,38,,,,
34,down,KT Tunstall,Suddenly I See,33,27,38,,,,
35,up,Led Zeppelin,Whole Lotta Love,36,24,38,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,17,38,,,,
37,up,Scorpions,Wind of Change,37,11,38,,,,
38,up,Bruce Springsteen,Dancing In the Dark,62,18,38,,,,
39,up,Metallica,Enter Sandman,60,17,38,,,,
40,down,Joe Cocker,You Can Leave Your Hat On,38,29,37,,,,
41,up,Guns N' Roses,Don't Cry (Original),47,31,38,,,,
42,up,The Cars,Drive,42,30,38,,,,
43,down,Tim,Voar (Opus 6) [feat. Rui Veloso],40,32,28,,,,
44,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),39,37,34,,,,
45,up,Train,Drops of Jupiter,46,34,38,,,,
46,up,Metallica,The Day That Never Comes,49,40,24,,,,
47,-,Oddko,Disobey,-,47,1,,,,
48,-,Esoterica,The Still (Live at Abbey Road),-,48,1,,,,
49,down,Lenny Kravitz,The Chamber,45,9,38,,,,
50,down,Keane,Everybody's Changing,44,25,38,,,,
51,down,Dave Matthews Band,If Only,12,6,38,,,,
52,down,The Killers,Mr. Brightside,48,7,38,,,,
53,down,The Police,Every Breath You Take,50,35,38,,,,
54,down,Plain White T's,Hey There Delilah,51,48,38,,,,
55,down,Pink Floyd,Wish You Were Here,52,38,38,,,,
56,up,Snow Patrol,Run,71,18,37,,,,
57,up,Metallica,The Unforgiven,75,23,38,,,,
58,up,LINKIN PARK,Leave Out All the Rest,59,47,38,,,,
59,up,Band Aid,Do They Know It's Christmas?,61,32,37,79,2019-12-08,14,2020-12-27
60,up,Rage Against the Machine,Killing In the Name,68,35,30,,,,
61,up,Dire Straits,Brothers In Arms (Edit),81,61,32,,,,
62,up,Whitesnake,Here I Go Again '87 (2003 Remaster),77,46,32,,,,
63,up,Counting Crows,Mr. Jones,82,47,36,,,,
64,up,Guns N' Roses,Patience,84,35,34,,,,
65,up,Nickelback,Never Gonna Be Alone,93,13,33,,,,
66,up,D.A.D.,Sleeping My Day Away,87,12,28,,,,
67,down,AC/DC,You Shook Me All Night Long,28,5,33,,,,
68,up,James,Born of Frustration,69,26,37,,,,
69,up,The Waterboys,The Whole of the Moon,89,49,29,96,2019-11-10,96,2019-11-10
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,31,26,,,,
71,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,92,70,25,,,,
72,up,Dire Straits,Brothers In Arms,94,72,23,,,,
73,down,The Cult,She Sells Sanctuary,43,41,38,,,,
74,down,Queen,We Will Rock You,63,14,38,,,,
75,-,Anavae,High,-,75,1,,,,
76,up,The Killers,Somebody Told Me,91,60,29,,,,
77,-,Supertramp,Logical Song,-,59,29,,,,
78,down,Evanescence,Bring Me To Life,66,43,38,,,,
79,up,James,Sometimes,95,68,20,,,,
80,-,The Contortionist,1979 (Smashing Pumpkins Cover),-,80,1,,,,
81,down,Queen,I Want To Break Free,67,30,38,,,,
82,-,The Contortionist,All Grey,-,82,1,,,,
83,-,Nickelback,Far Away,-,14,37,,,,
84,down,Dire Straits,Money For Nothing (Edit),83,25,36,,,,
85,up,Sting,Englishman In New York,100,71,18,,,,
86,-,Steve ‘n’ Seagulls,In Bloom,-,86,1,,,,
87,up,Sinéad O'Connor,Nothing Compares 2 U,97,72,11,,,,
88,down,The The,This Is the Day,70,11,32,,,,
89,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,55,1,,,,
90,down,Tom Odell,Another Love,64,2,35,,,,
91,down,Swedish House Mafia,One (Radio Edit),88,62,34,,,,
92,down,The Verve,Bitter Sweet Symphony,78,35,26,,,,
93,-,Kiss,I Was Made for Lovin' You,-,59,20,,,,
94,-,Generation X,Dancing with Myself,-,72,7,,,,
95,-,Jack Johnson,Good People,-,71,8,,,,
96,up,Jack Johnson,"Sitting, Waiting, Wishing",98,84,13,,,,
97,up,Dire Straits,Walk of Life,99,31,8,,,,
98,-,Sting,Desert Rose,-,96,2,,,,
99,-,James,Getting Away With It (All Messed Up),-,22,5,,,,
100,-,Tiago Bettencourt,Morena,-,74,8,,,,
