Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,144,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,162,,,,
3,up,U.S.A. for Africa,We Are the World,4,1,148,,,,
4,up,Queen,Bohemian Rhapsody,5,2,161,,,,
5,down,Ornatos Violeta,Ouvi Dizer,3,1,161,,,,
6,up,Led Zeppelin,Stairway to Heaven,7,4,161,,,,
7,up,Metallica,Nothing Else Matters,8,2,65,,,,
8,down,LINKIN PARK,Shadow of the Day,6,3,160,,,,
9,up,Jack Johnson,Upside Down,11,5,161,,,,
10,down,Eagles,Hotel California,9,5,146,,,,
11,up,Xutos & Pontapés,O Homem Do Leme (Live),14,8,109,,,,
12,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),10,3,149,,,,
13,down,Dave Matthews Band,If Only,12,6,157,,,,
14,up,Queen,Don't Stop Me Now,15,6,161,,,,
15,down,James,Sit Down,13,9,161,,,,
16,up,Pearl Jam,Sirens,16,12,161,,,,
17,up,Queen,We Are the Champions,19,4,161,,,,
18,down,The Ting Tings,That's Not My Name,17,13,160,,,,
19,up,Daniel Powter,Bad Day,20,4,157,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,32,13,161,,,,
21,up,LINKIN PARK,Burn It Down,21,4,158,,,,
22,up,Bruce Springsteen,Dancing In the Dark,34,18,161,,,,
23,up,Disturbed,The Sound of Silence,56,3,138,,,,
24,down,The Temper Trap,Sweet Disposition,18,8,161,,,,
25,up,3 Doors Down,Here Without You,40,23,161,,,,
26,down,AC/DC,You Shook Me All Night Long,24,5,140,,,,
27,down,LINKIN PARK,What I've Done,23,20,160,,,,
28,up,Tom Odell,Another Love,35,2,140,,,,
29,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,17,161,,,,
30,up,AC/DC,Highway to Hell,57,4,149,,,,
31,down,John Mellencamp,Hurts So Good,22,9,161,,,,
32,down,Lenny Kravitz,I'll Be Waiting,25,25,160,,,,
33,down,KT Tunstall,Other Side of the World,28,26,161,,,,
34,down,4 Non Blondes,What's Up?,31,10,161,,,,
35,up,The Cars,Drive,39,30,161,,,,
36,down,Metallica,Enter Sandman,30,21,65,,,,
37,up,Train,Drops of Jupiter,38,34,161,,,,
38,down,KT Tunstall,Suddenly I See,27,27,161,,,,
39,down,Scorpions,Wind of Change,29,11,161,,,,
40,down,LINKIN PARK,Rolling In the Deep (Live),33,7,107,,,,
41,down,The Killers,Mr. Brightside,36,7,156,,,,
42,up,Nickelback,Far Away,71,14,158,,,,
43,up,Joe Cocker,You Can Leave Your Hat On,66,29,156,,,,
44,down,Tim,Voar (Opus 6) [feat. Rui Veloso],37,32,150,,,,
45,down,Keane,Everybody's Changing,44,25,161,,,,
46,up,Queen,I Want To Break Free,47,30,161,,,,
47,down,Lenny Kravitz,The Chamber,46,9,159,,,,
48,down,Evanescence,Bring Me To Life,43,43,155,,,,
49,up,Queen,We Will Rock You,58,14,161,,,,
50,down,Rage Against the Machine,Killing In the Name,48,35,138,,,,
51,down,The Cult,She Sells Sanctuary,41,41,64,,,,
52,down,Pink Floyd,Wish You Were Here,51,38,161,,,,
53,-,Polyphia,Ego Death (feat. Steve Vai),-,53,1,,,,
54,-,Brutus,War,-,54,1,,,,
55,-,UHF,Podia Ser Natal,-,55,1,,,,
56,-,Valdimar,Yfir Borgina,-,56,1,,,,
57,down,James,Born of Frustration,52,26,160,,,,
58,down,Lou Reed,Walk On the Wild Side,50,11,141,,,,
59,up,Gene Loves Jezebel,Break the Chain,69,10,148,,,,
60,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],70,55,78,,,,
61,down,Snow Patrol,Run,59,18,159,,,,
62,down,LINKIN PARK,Leave Out All the Rest,60,47,160,,,,
63,down,Whitesnake,Here I Go Again '87 (2003 Remaster),61,46,147,,,,
64,down,Metallica,The Unforgiven,62,40,65,,,,
65,down,The Police,Every Breath You Take,55,35,161,,,,
66,up,Counting Crows,Mr. Jones,80,47,155,,,,
67,up,The Waterboys,The Whole of the Moon,72,49,126,96,2019-11-10,96,2019-11-10
68,down,Led Zeppelin,Whole Lotta Love,42,24,161,,,,
69,down,Nickelback,Never Gonna Be Alone,65,13,147,,,,
70,up,Simon Webbe,No Worries (Live From Cannes),75,47,69,,,,
71,-,UHF & João Grande,Rua Do Carmo (Podia Ser Natal) [Ao Vivo],-,71,1,,,,
72,-,Magnum,It Must Have Been Love,-,72,1,,,,
73,-,UHF,Um Mau Rapaz (Podia Ser Natal) [Ao Vivo],-,73,1,,,,
74,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),76,37,144,,,,
75,down,The The,This Is the Day,74,11,145,,,,
76,down,Supertramp,Logical Song,73,59,119,,,,
77,-,James,Sometimes,-,68,82,,,,
78,down,Kim Carnes,Bette Davis Eyes,64,57,133,,,,
79,up,Sting,Englishman In New York,82,71,89,,,,
