Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandi Carlile,The Story,-,1,0,,,,
2,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,1,0,,,,
3,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
5,-,Queen,Bohemian Rhapsody,-,2,0,,,,
6,-,Metallica,Nothing Else Matters,-,1,0,,,,
7,-,Guns N' Roses,November Rain,-,2,0,,,,
8,-,Ornatos Violeta,Ouvi Dizer,-,1,0,,,,
9,-,Dire Straits,Sultans of Swing,-,3,0,,,,
10,-,LINKIN PARK,Shadow of the Day,-,3,0,,,,
11,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,0,,,,
12,-,Jack Johnson,Upside Down,-,5,0,,,,
13,-,Led Zeppelin,Stairway to Heaven,-,4,0,,,,
14,-,Eagles,Hotel California,-,5,0,,,,
15,-,Queen,Don't Stop Me Now,-,6,0,,,,
16,-,Pearl Jam,Sirens,-,12,0,,,,
17,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,17,0,,,,
18,-,The Ting Tings,That's Not My Name,-,13,0,,,,
19,-,Disturbed,The Sound of Silence,-,3,0,,,,
20,-,Daniel Powter,Bad Day,-,4,0,,,,
21,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
22,-,Coldplay,Every Teardrop Is a Waterfall,-,8,0,,,,
23,-,The Temper Trap,Sweet Disposition,-,8,0,,,,
24,-,LINKIN PARK,What I've Done,-,20,0,,,,
25,-,Queen,We Are the Champions,-,4,0,,,,
26,-,Pink Floyd,Wish You Were Here,-,12,0,,,,
27,-,John Mellencamp,Hurts So Good,-,9,0,,,,
28,-,Metallica,Enter Sandman,-,17,0,,,,
29,-,Bruce Springsteen,Streets of Philadelphia,-,13,0,,,,
30,-,3 Doors Down,Here Without You,-,23,0,,,,
31,-,Coldplay,Clocks,-,25,0,,,,
32,-,Bruce Springsteen,Dancing In the Dark,-,18,0,,,,
33,-,Rádio Macau,Cantiga D' Amor (Mesmo Assim),-,3,0,,,,
34,-,Lenny Kravitz,I'll Be Waiting,-,25,0,,,,
35,-,AC/DC,You Shook Me All Night Long,-,5,0,,,,
36,-,James,Sit Down,-,9,0,,,,
37,-,Simon Webbe,No Worries,-,37,0,,,,
38,-,KT Tunstall,Suddenly I See,-,27,0,,,,
39,-,Led Zeppelin,Whole Lotta Love,-,24,0,,,,
40,-,Joe Cocker,You Can Leave Your Hat On,-,29,0,,,,
41,-,KT Tunstall,Other Side of the World,-,26,0,,,,
42,-,AC/DC,Highway to Hell,-,4,0,,,,
43,-,4 Non Blondes,What's Up?,-,10,0,,,,
44,-,Scorpions,Wind of Change,-,11,0,,,,
45,-,Train,Drops of Jupiter,-,34,0,,,,
46,-,Guns N' Roses,Don't Cry (Original),-,31,0,,,,
47,-,Queen,Under Pressure (Live At Wembley Stadium / July 1986),-,47,0,,,,
48,-,The Black Mamba,Still I Am Alive,-,16,0,,,,
49,-,The Beatles,Come Together (2019 Mix),-,49,0,,,,
50,-,The Killers,Everything Will Be Alright,-,50,0,,,,
51,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,51,0,,,,
52,-,Drizabone,Real Love,-,52,0,,,,
53,-,Lenny Kravitz,The Chamber,-,9,0,,,,
54,-,The Police,Every Breath You Take,-,35,0,,,,
55,-,The Killers,Mr. Brightside,-,7,0,,,,
56,-,Queen,I Want To Break Free,-,30,0,,,,
57,-,Metallica,The Unforgiven,-,23,0,,,,
58,-,Keane,Everybody's Changing,-,25,0,,,,
59,-,Coldplay,Talk,-,26,0,,,,
60,-,The Cars,Drive,-,30,0,,,,
61,-,AC/DC,Back In Black,-,8,0,,,,
62,-,Evanescence,Bring Me To Life,-,43,0,,,,
63,-,Queen,We Will Rock You,-,14,0,,,,
64,-,Plain White T's,Hey There Delilah,-,48,0,,,,
65,-,Pink Floyd,Wish You Were Here,-,38,0,,,,
66,-,Snow Patrol,Run,-,18,0,,,,
67,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,37,0,,,,
68,-,LINKIN PARK,Leave Out All the Rest,-,47,0,,,,
69,-,Nickelback,Far Away,-,14,0,,,,
70,-,James,Born of Frustration,-,26,0,,,,
71,-,Gene Loves Jezebel,Break the Chain,-,10,0,,,,
72,-,U2,The Wanderer (feat. Johnny Cash),-,72,0,,,,
73,-,Christie,Yellow River,-,73,0,,,,
74,-,Viktor Tsoi & Kino,Звезда,-,74,0,,,,
75,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,75,0,,,,
76,-,Mark Knopfler,Don't Forget Your Hat,-,76,0,,,,
77,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,77,0,,,,
78,-,D.A.D.,Sleeping My Day Away,-,12,0,,,,
79,-,U2,Hawkmoon 269,-,79,0,,,,
80,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,80,0,,,,
81,-,Lindemann,Steh auf,-,81,0,,,,
82,-,Suzi Quatro,Keep a Knockin',-,82,0,,,,
83,-,U2,Beautiful Day,-,83,0,,,,
84,-,The Rolling Stones,Can't You Hear Me Knocking,-,84,0,,,,
85,-,António Variações,... o Corpo É Que Paga,-,52,0,,,,
86,-,U2,"God, Pt. II",-,86,0,,,,
87,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Sting & Zucchero","Muoio Per Te (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,87,0,,,,
88,-,Simple Minds,"Don't You (Forget About Me) [Live at Live Aid, John F. Kennedy Stadium, 13th July 1985]",-,88,0,,,,
89,-,Cream,White Room,-,89,0,,,,
90,-,Tom Odell,Another Love,-,2,0,,,,
91,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,46,0,,,,
92,-,Guns N' Roses,Patience,-,35,0,,,,
93,-,Dave Matthews Band,If Only,-,6,0,,,,
94,-,Kim Carnes,Bette Davis Eyes,-,57,0,,,,
95,-,Dire Straits,Money For Nothing (Edit),-,25,0,,,,
96,-,The Verve,Bitter Sweet Symphony,-,35,0,,,,
97,-,The The,This Is the Day,-,11,0,,,,
98,-,The Cult,She Sells Sanctuary,-,41,0,,,,
99,-,Coldplay,In My Place,-,73,0,,,,
100,-,Lou Reed,Walk On the Wild Side,-,11,0,,,,
