Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,26,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,30,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,28,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,9,2,30,,,,
5,up,LINKIN PARK,Shadow of the Day,6,3,30,,,,
6,up,Metallica,Nothing Else Matters,12,1,30,,,,
7,down,Queen,Bohemian Rhapsody,4,2,30,,,,
8,up,Guns N' Roses,November Rain,16,2,30,,,,
9,down,Jack Johnson,Upside Down,8,5,30,,,,
10,down,Ornatos Violeta,Ouvi Dizer,5,1,30,,,,
11,down,Eagles,Hotel California,10,5,24,,,,
12,down,Led Zeppelin,Stairway to Heaven,7,4,30,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,24,5,30,,,,
14,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,25,,,,
15,up,Dave Matthews Band,If Only,17,6,30,,,,
16,down,AC/DC,Thunderstruck,15,1,29,70,2019-11-17,63,2019-12-08
17,up,James,Sit Down,19,9,30,,,,
18,up,Dire Straits,Sultans of Swing,18,3,30,,,,
19,up,The Ting Tings,That's Not My Name,20,13,30,,,,
20,up,Daniel Powter,Bad Day,22,4,28,,,,
21,up,Pearl Jam,Sirens,21,12,30,,,,
22,up,Queen,We Are the Champions,25,4,30,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,23,13,30,,,,
24,down,Queen,Don't Stop Me Now,11,6,30,,,,
25,down,Coldplay,Every Teardrop Is a Waterfall,13,8,30,,,,
26,up,LINKIN PARK,What I've Done,29,20,30,,,,
27,up,John Mellencamp,Hurts So Good,27,9,30,,,,
28,up,Pink Floyd,Wish You Were Here,38,12,24,,,,
29,down,Coldplay,Clocks,26,25,30,,,,
30,up,The Temper Trap,Sweet Disposition,30,8,30,,,,
31,down,Bruce Springsteen,Dancing In the Dark,28,18,30,,,,
32,up,3 Doors Down,Here Without You,37,23,30,,,,
33,down,Coldplay,Talk,32,26,30,,,,
34,up,KT Tunstall,Suddenly I See,35,27,30,,,,
35,down,Led Zeppelin,Whole Lotta Love,34,24,30,,,,
36,up,Metallica,Enter Sandman,60,17,30,,,,
37,down,KT Tunstall,Other Side of the World,36,26,30,,,,
38,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,17,30,,,,
39,up,Scorpions,Wind of Change,39,11,30,,,,
40,down,Lenny Kravitz,I'll Be Waiting,33,25,30,,,,
41,up,4 Non Blondes,What's Up?,63,10,30,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,31,21,,,,
43,down,Guns N' Roses,Don't Cry (Original),40,31,30,,,,
44,down,Train,Drops of Jupiter,41,34,30,,,,
45,down,Tim,Voar (Opus 6) [feat. Rui Veloso],43,32,20,,,,
46,down,Nickelback,Far Away,44,14,30,,,,
47,up,AC/DC,Back In Black,48,8,26,,,,
48,down,The Cars,Drive,42,30,30,,,,
49,down,Lenny Kravitz,The Chamber,45,9,30,,,,
50,down,Queen,I Want To Break Free,47,30,30,,,,
51,down,Keane,Everybody's Changing,49,25,30,,,,
52,up,Plain White T's,Hey There Delilah,58,48,30,,,,
53,down,The Killers,Mr. Brightside,50,7,30,,,,
54,-,Disturbed,Indestructible,-,54,1,,,,
55,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,55,1,,,,
56,-,UHF,Porquê Só Ela,-,56,1,,,,
57,-,Smashing Pumpkins,Perfect,-,57,1,,,,
58,-,Sweatson Klank,Kiss in the Shadows,-,58,1,,,,
59,-,Deep Purple,Highway Star (US Single Edit) [2016 Remastered Version],-,59,1,,,,
60,down,Evanescence,Bring Me To Life,52,43,30,,,,
61,down,Pink Floyd,Wish You Were Here,59,38,30,,,,
62,up,The Cult,She Sells Sanctuary,73,41,30,,,,
63,down,LINKIN PARK,Leave Out All the Rest,61,47,30,,,,
64,up,The The,This Is the Day,66,11,24,,,,
65,down,James,Born of Frustration,62,26,30,,,,
66,up,Band Aid,Do They Know It's Christmas?,68,32,29,79,2019-12-08,14,2020-12-27
67,up,Gene Loves Jezebel,Break the Chain,69,10,29,,,,
68,up,Snow Patrol,Run,70,18,29,,,,
69,up,Tom Odell,Another Love,71,2,27,,,,
70,up,Counting Crows,Mr. Jones,87,47,28,,,,
71,up,D.A.D.,Sleeping My Day Away,86,12,24,,,,
72,up,Guns N' Roses,Patience,74,35,27,,,,
73,down,The Police,Every Breath You Take,57,35,30,,,,
74,up,Dire Straits,Brothers In Arms (Edit),82,61,26,,,,
75,up,Nickelback,Never Gonna Be Alone,89,13,26,,,,
76,up,Metallica,The Unforgiven,79,23,30,,,,
77,up,Swedish House Mafia,One (Radio Edit),88,62,26,,,,
78,up,The Killers,Somebody Told Me,91,60,21,,,,
79,down,Queen,We Will Rock You,65,14,30,,,,
80,up,Coldplay,In My Place,90,73,23,,,,
81,down,LINKIN PARK,Burn It Down,56,4,28,,,,
82,up,Supertramp,Logical Song,93,59,22,,,,
83,down,Dire Straits,Money For Nothing (Edit),75,25,28,,,,
84,up,James,Sometimes,97,68,16,,,,
85,-,Disturbed,Open Your Eyes,-,85,1,,,,
86,-,The Smashing Pumpkins,Crestfallen,-,86,1,,,,
87,-,The Smashing Pumpkins,Blank Page,-,87,1,,,,
88,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,9,,,,
89,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,95,70,19,,,,
90,-,Kiss,I Was Made for Lovin' You,-,59,16,,,,
91,up,The Verve,Bitter Sweet Symphony,96,35,20,,,,
92,down,Joe Cocker,You Can Leave Your Hat On,67,29,29,,,,
93,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),51,37,26,,,,
94,up,Sting,Englishman In New York,99,71,14,,,,
95,-,Generation X,Dancing with Myself,-,72,5,,,,
96,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,10,,,,
97,-,Jack Johnson,Good People,-,71,6,,,,
98,-,R.E.M.,Losing My Religion,-,73,7,,,,
99,down,Dire Straits,Brothers In Arms,98,72,19,,,,
100,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,99,1,,,,
