Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,31,,,,
2,up,U.S.A. for Africa,We Are the World,3,1,33,,,,
3,up,Metallica,Nothing Else Matters,10,1,35,,,,
4,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,35,,,,
5,up,Ornatos Violeta,Ouvi Dizer,7,1,35,,,,
6,up,LINKIN PARK,Shadow of the Day,9,3,35,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,11,5,35,,,,
8,up,Jack Johnson,Upside Down,14,5,35,,,,
9,up,Led Zeppelin,Stairway to Heaven,12,4,35,,,,
10,down,Queen,Bohemian Rhapsody,6,2,35,,,,
11,up,Eagles,Hotel California,15,5,29,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,4,2,35,,,,
13,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),16,3,30,,,,
14,down,Guns N' Roses,November Rain,5,2,35,,,,
15,up,James,Sit Down,20,9,35,,,,
16,up,AC/DC,Thunderstruck,18,1,34,70,2019-11-17,63,2019-12-08
17,up,Disturbed,The Sound of Silence,22,3,29,,,,
18,down,Dire Straits,Sultans of Swing,8,3,35,,,,
19,up,The Temper Trap,Sweet Disposition,24,8,35,,,,
20,up,Pearl Jam,Sirens,21,12,35,,,,
21,down,The Ting Tings,That's Not My Name,19,13,35,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,27,13,35,,,,
23,up,Bruce Springsteen,Dancing In the Dark,33,18,35,,,,
24,up,Dave Matthews Band,If Only,30,6,35,,,,
25,up,John Mellencamp,Hurts So Good,31,9,35,,,,
26,up,Coldplay,Every Teardrop Is a Waterfall,28,8,35,,,,
27,up,Metallica,Enter Sandman,40,17,35,,,,
28,up,LINKIN PARK,What I've Done,32,20,35,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,17,35,,,,
30,up,Led Zeppelin,Whole Lotta Love,38,24,35,,,,
31,up,Lenny Kravitz,I'll Be Waiting,41,25,35,,,,
32,up,KT Tunstall,Suddenly I See,42,27,35,,,,
33,up,AC/DC,Highway to Hell,46,4,33,,,,
34,up,KT Tunstall,Other Side of the World,44,26,35,,,,
35,up,3 Doors Down,Here Without You,35,23,35,,,,
36,down,Queen,We Are the Champions,25,4,35,,,,
37,up,Joe Cocker,You Can Leave Your Hat On,47,29,34,,,,
38,up,4 Non Blondes,What's Up?,39,10,35,,,,
39,up,The Cars,Drive,49,30,35,,,,
40,up,Scorpions,Wind of Change,43,11,35,,,,
41,down,Queen,Don't Stop Me Now,13,6,35,,,,
42,up,Rage Against the Machine,Killing In the Name,74,35,28,,,,
43,up,Nickelback,Far Away,53,14,35,,,,
44,up,Train,Drops of Jupiter,48,34,35,,,,
45,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),50,37,31,,,,
46,down,Pink Floyd,Wish You Were Here,29,12,29,,,,
47,up,Tim,Voar (Opus 6) [feat. Rui Veloso],52,32,25,,,,
48,up,Lenny Kravitz,The Chamber,58,9,35,,,,
49,up,Keane,Everybody's Changing,59,25,35,,,,
50,up,The Killers,Mr. Brightside,54,7,35,,,,
51,up,AC/DC,Back In Black,61,8,31,,,,
52,up,Metallica,The Unforgiven,71,23,35,,,,
53,-,Dropkick Murphys,Sunshine Highway,-,53,1,,,,
54,-,Sabaton,"Attero Dominatus (Live, at Woodstock Festival)",-,54,1,,,,
55,-,Stretch Princess,Breakfast For Champions,-,55,1,,,,
56,-,Evanescence,The Game Is Over,-,56,1,,,,
57,-,Charlie Brown Jr.,Uma Criança Com Seu Olhar,-,57,1,,,,
58,-,Ten Years After,"50,000 Miles Beneath My Brain (2002 Remaster)",-,58,1,,,,
59,up,The Cult,She Sells Sanctuary,64,41,35,,,,
60,up,Evanescence,Bring Me To Life,66,43,35,,,,
61,up,Plain White T's,Hey There Delilah,65,48,35,,,,
62,down,The Police,Every Breath You Take,60,35,35,,,,
63,up,LINKIN PARK,Leave Out All the Rest,70,47,35,,,,
64,down,Guns N' Roses,Don't Cry (Original),45,31,35,,,,
65,up,Whitesnake,Here I Go Again '87 (2003 Remaster),69,46,29,,,,
66,up,Band Aid,Do They Know It's Christmas?,73,32,34,79,2019-12-08,14,2020-12-27
67,down,Daniel Powter,Bad Day,23,4,33,,,,
68,down,LINKIN PARK,Burn It Down,26,4,33,,,,
69,down,The The,This Is the Day,67,11,29,,,,
70,up,Gene Loves Jezebel,Break the Chain,75,10,34,,,,
71,down,AC/DC,You Shook Me All Night Long,37,5,30,,,,
72,down,Coldplay,Clocks,34,25,35,,,,
73,-,Metallica,The Day That Never Comes,-,40,22,,,,
74,-,Sabaton,"Gott Mit Uns (Live, at Woodstock Festival)",-,74,1,,,,
75,-,David Gilmour,"Yes, I Have Ghosts",-,75,1,,,,
76,-,Ray LaMontagne,I Was Born to Love You,-,76,1,,,,
77,-,Inocentes,Na Idade Da Inocência,-,77,1,,,,
78,up,Queen,I Want To Break Free,84,30,35,,,,
79,up,Queen,We Will Rock You,81,14,35,,,,
80,-,Jimmy Eat World,Get It Faster,-,80,1,,,,
81,-,Jaimie Vernon,So You Are a Star (Early Mix),-,81,1,,,,
82,down,Pink Floyd,Wish You Were Here,62,38,35,,,,
83,-,Jimmy Eat World,Sweetness,-,83,1,,,,
84,down,Nickelback,Never Gonna Be Alone,82,13,31,,,,
85,down,Snow Patrol,Run,76,18,34,,,,
86,down,Tom Odell,Another Love,79,2,32,,,,
87,down,Lou Reed,Walk On the Wild Side,80,11,29,,,,
88,down,Dire Straits,Money For Nothing (Edit),86,25,33,,,,
89,down,James,Born of Frustration,68,26,35,,,,
90,down,Coldplay,Talk,51,26,35,,,,
91,-,Kiss,I Was Made for Lovin' You,-,59,18,,,,
92,down,Counting Crows,Mr. Jones,77,47,33,,,,
93,down,The Waterboys,The Whole of the Moon,63,49,27,96,2019-11-10,96,2019-11-10
94,down,Kim Carnes,Bette Davis Eyes,93,57,27,,,,
95,-,D.A.D.,Sleeping My Day Away,-,12,25,,,,
96,down,Swedish House Mafia,One (Radio Edit),83,62,31,,,,
97,-,The Verve,Bitter Sweet Symphony,-,35,23,,,,
98,down,Supertramp,Logical Song,94,59,27,,,,
99,-,Jack Johnson,Good People,-,71,7,,,,
100,down,The Killers,Somebody Told Me,85,60,26,,,,
