Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,55,,,,
2,-,Brandi Carlile,The Story,-,1,48,,,,
3,up,Queen,Bohemian Rhapsody,8,2,55,,,,
4,up,LINKIN PARK,Shadow of the Day,4,3,55,,,,
5,up,Jack Johnson,Upside Down,9,5,55,,,,
6,up,Ornatos Violeta,Ouvi Dizer,7,1,55,,,,
7,up,Led Zeppelin,Stairway to Heaven,21,4,55,,,,
8,up,Eagles,Hotel California,10,5,49,,,,
9,down,Dire Straits,Sultans of Swing,3,3,55,,,,
10,up,Xutos & Pontapés,O Homem Do Leme (Live),11,8,4,,,,
11,up,U.S.A. for Africa,We Are the World,34,1,51,,,,
12,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),12,3,47,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,2,2,55,,,,
14,up,Disturbed,The Sound of Silence,17,3,44,,,,
15,up,James,Sit Down,16,9,55,,,,
16,up,Queen,We Are the Champions,29,4,55,,,,
17,up,Metallica,Nothing Else Matters,18,1,55,,,,
18,up,The Temper Trap,Sweet Disposition,20,8,55,,,,
19,down,The Ting Tings,That's Not My Name,14,13,55,,,,
20,down,Daniel Powter,Bad Day,19,4,53,,,,
21,down,Queen,Don't Stop Me Now,15,6,55,,,,
22,up,Pink Floyd,Wish You Were Here,25,12,47,,,,
23,down,Guns N' Roses,November Rain,6,2,55,,,,
24,down,LINKIN PARK,Burn It Down,22,4,53,,,,
25,down,3 Doors Down,Here Without You,23,23,55,,,,
26,down,John Mellencamp,Hurts So Good,24,9,55,,,,
27,down,Metallica,Enter Sandman,26,17,55,,,,
28,up,LINKIN PARK,What I've Done,30,20,55,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,17,55,,,,
30,up,AC/DC,You Shook Me All Night Long,77,5,46,,,,
31,down,Guns N' Roses,Knockin' On Heaven's Door,5,5,55,,,,
32,up,Lenny Kravitz,I'll Be Waiting,32,25,55,,,,
33,up,Bruce Springsteen,Streets of Philadelphia,42,13,55,,,,
34,up,4 Non Blondes,What's Up?,39,10,55,,,,
35,up,KT Tunstall,Other Side of the World,35,26,55,,,,
36,up,Led Zeppelin,Whole Lotta Love,36,24,55,,,,
37,down,Pearl Jam,Sirens,27,12,55,,,,
38,down,KT Tunstall,Suddenly I See,33,27,55,,,,
39,down,Bruce Springsteen,Dancing In the Dark,28,18,55,,,,
40,down,Scorpions,Wind of Change,37,11,55,,,,
