Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,4,1,151,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,169,,,,
3,up,Queen,Bohemian Rhapsody,7,2,168,,,,
4,down,U.S.A. for Africa,We Are the World,2,1,155,,,,
5,up,Metallica,Nothing Else Matters,5,2,72,,,,
6,up,Ornatos Violeta,Ouvi Dizer,6,1,168,,,,
7,down,The White Stripes,Seven Nation Army,3,2,7,,,,
8,up,Queen,Don't Stop Me Now,19,6,168,,,,
9,down,LINKIN PARK,Shadow of the Day,8,3,167,,,,
10,down,Led Zeppelin,Stairway to Heaven,9,4,168,,,,
11,up,Eagles,Hotel California,14,5,153,,,,
12,down,Jack Johnson,Upside Down,10,5,168,,,,
13,down,AC/DC,Thunderstruck,11,1,155,70,2019-11-17,63,2019-12-08
14,up,Queen,We Are the Champions,28,4,168,,,,
15,down,Xutos & Pontapés,O Homem Do Leme (Live),13,8,116,,,,
16,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),15,3,156,,,,
17,down,Disturbed,The Sound of Silence,12,3,145,,,,
18,down,James,Sit Down,17,9,168,,,,
19,down,Dave Matthews Band,If Only,16,6,164,,,,
20,down,The Temper Trap,Sweet Disposition,18,8,168,,,,
21,down,The Ting Tings,That's Not My Name,20,13,167,,,,
22,up,Daniel Powter,Bad Day,23,4,164,,,,
23,down,Pearl Jam,Sirens,21,12,168,,,,
24,up,Bruce Springsteen,Dancing In the Dark,24,18,168,,,,
25,down,Pink Floyd,Wish You Were Here,22,12,139,,,,
26,down,Bruce Springsteen,Streets of Philadelphia,25,13,168,,,,
27,down,AC/DC,You Shook Me All Night Long,26,5,147,,,,
28,down,LINKIN PARK,Burn It Down,27,4,165,,,,
29,up,John Mellencamp,Hurts So Good,29,9,168,,,,
30,up,LINKIN PARK,What I've Done,32,20,167,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,17,168,,,,
32,down,4 Non Blondes,What's Up?,30,10,168,,,,
33,up,Metallica,Enter Sandman,35,21,72,,,,
34,up,AC/DC,Highway to Hell,36,4,156,,,,
35,up,Led Zeppelin,Whole Lotta Love,72,24,168,,,,
36,up,Lenny Kravitz,I'll Be Waiting,37,25,167,,,,
37,up,Scorpions,Wind of Change,43,11,168,,,,
38,down,3 Doors Down,Here Without You,31,23,168,,,,
39,down,KT Tunstall,Suddenly I See,38,27,168,,,,
40,down,KT Tunstall,Other Side of the World,39,26,168,,,,
41,down,Joe Cocker,You Can Leave Your Hat On,40,29,163,,,,
42,up,Queen,I Want To Break Free,68,30,168,,,,
43,down,Tom Odell,Another Love,34,2,147,,,,
44,up,LINKIN PARK,Rolling In the Deep (Live),44,7,114,,,,
45,down,The Cars,Drive,41,30,168,,,,
46,down,AC/DC,Back In Black,42,8,145,,,,
47,up,Queen,We Will Rock You,69,14,168,,,,
48,up,The Killers,Mr. Brightside,50,7,163,,,,
49,up,Lou Reed,Walk On the Wild Side,60,11,148,,,,
50,down,Tim,Voar (Opus 6) [feat. Rui Veloso],47,32,157,,,,
51,down,The Police,Every Breath You Take,46,35,168,,,,
52,-,Herbert Grönemeyer,Männer,-,52,1,,,,
53,-,Gabriela Drumond,Se Essa Rua Fosse Minha,-,53,1,,,,
54,-,Highly Suspect,Bloodfeather,-,54,1,,,,
55,-,The Beatles,Lovely Rita (Remix),-,55,1,,,,
56,-,The Velvet Underground & Nico,Heroin (Stereo Version),-,56,2,,,,
57,down,Keane,Everybody's Changing,49,25,168,,,,
58,down,Lenny Kravitz,The Chamber,51,9,166,,,,
59,up,Simon Webbe,No Worries (Live From Cannes),73,47,76,,,,
60,down,Nickelback,Far Away,45,14,165,,,,
61,up,Gene Loves Jezebel,Break the Chain,62,10,155,,,,
62,down,Rage Against the Machine,Killing In the Name,55,35,145,,,,
63,down,Metallica,The Unforgiven,61,40,72,,,,
64,up,The The,This Is the Day,70,11,152,,,,
65,up,Whitesnake,Here I Go Again '87 (2003 Remaster),65,46,154,,,,
66,down,Train,Drops of Jupiter,57,34,168,,,,
67,down,Evanescence,Bring Me To Life,59,43,162,,,,
68,down,The Cult,She Sells Sanctuary,52,41,71,,,,
69,up,The Waterboys,The Whole of the Moon,76,49,133,96,2019-11-10,96,2019-11-10
70,down,Pink Floyd,Wish You Were Here,56,38,168,,,,
71,down,James,Born of Frustration,58,26,167,,,,
72,-,Lou Reed,Kicks,-,72,1,,,,
73,-,Mando Diao,Black Saturday,-,73,1,,,,
74,-,The Beatles,Taxman (2022 Mix),-,74,1,,,,
75,down,Snow Patrol,Run,63,18,166,,,,
76,down,LINKIN PARK,Leave Out All the Rest,64,47,167,,,,
77,down,Counting Crows,Mr. Jones,66,47,162,,,,
78,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise) [Remix],-,78,1,,,,
79,-,Enslaved,Forest Dweller,-,79,1,,,,
80,-,The Beatles,For You Blue (2021 Mix),-,80,1,,,,
81,-,The Velvet Underground & Nico,All Tomorrow's Parties (Stereo Version),-,81,1,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,31,142,,,,
83,down,D.A.D.,Sleeping My Day Away,67,12,141,,,,
84,-,The Beatles,I Me Mine (2021 Mix),-,84,1,,,,
85,-,The Velvet Underground & Nico,Venus In Furs (Stereo Version),-,85,1,,,,
86,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,86,1,,,,
87,-,The Velvet Underground,I'm Set Free (Closet Mix),-,87,1,,,,
88,-,The Velvet Underground,"Rock and Roll (Live From The Matrix, San Francisco, CA / 1969)",-,88,1,,,,
89,-,The Beatles,Savoy Truffle (Instrumental Backing Track),-,89,1,,,,
90,-,The Beatles,Birthday (Take 2 / Instrumental Backing Track),-,90,1,,,,
91,-,The Beatles,Blue Moon (Studio Jam),-,91,1,,,,
92,-,The Beatles,I Will (Take 13),-,92,1,,,,
93,-,The Cranberries,Zombie,-,68,47,,,,
