Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,204,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,231,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,209,,,,
4,up,AC/DC,Thunderstruck,4,1,216,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,5,3,197,,,,
6,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),6,3,218,,,,
7,up,Daniel Powter,Bad Day,7,4,226,,,,
8,up,LINKIN PARK,Burn It Down,8,4,222,,,,
9,up,AC/DC,Back In Black,12,8,207,,,,
10,up,Dave Matthews Band,If Only,14,6,225,,,,
11,up,LINKIN PARK,Rolling In the Deep (Live),15,7,175,,,,
12,down,AC/DC,Highway to Hell,10,4,215,,,,
13,up,Lenny Kravitz,The Chamber,16,9,228,,,,
14,up,Lou Reed,Walk On the Wild Side,18,11,203,,,,
15,up,The The,This Is the Day,20,11,210,,,,
16,up,D.A.D.,Sleeping My Day Away,24,12,196,,,,
17,up,Nickelback,Far Away,22,14,225,,,,
18,-,LINKIN PARK,Numb,-,17,31,,,,
19,down,AC/DC,You Shook Me All Night Long,9,5,209,,,,
20,-,The Strokes,Last Nite,-,15,50,,,,
21,-,Marla Glen,Believer (feat. Xavier Naidoo) [2021 Remastered Version],-,21,1,,,,
22,-,James,Getting Away With It (All Messed Up),-,22,36,,,,
23,-,Ensiferum,Slayer of Light,-,23,1,,,,
24,-,Mark Knopfler,Two Pairs Of Hands,-,24,1,,,,
25,down,Pink Floyd,Wish You Were Here,21,12,198,,,,
26,-,Marla Glen,Child (2021 Remastered Version),-,26,1,,,,
27,-,The Hollies,The Air That I Breathe (Live),-,27,1,,,,
28,-,KAYLA KING,Born This Way,-,28,1,,,,
29,down,Tom Odell,Another Love,11,2,208,,,,
30,down,Eagles,Hotel California,13,5,207,,,,
31,down,Gene Loves Jezebel,Break the Chain,23,10,208,,,,
32,down,Nickelback,Never Gonna Be Alone,19,13,213,,,,
