Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,213,,,,
2,up,AC/DC,Thunderstruck,3,1,198,70,2019-11-17,63,2019-12-08
3,-,Brandi Carlile,The Story,-,1,187,,,,
4,up,Disturbed,The Sound of Silence,4,3,186,,,,
5,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,200,,,,
6,up,Daniel Powter,Bad Day,6,4,208,,,,
7,up,LINKIN PARK,Burn It Down,7,4,205,,,,
8,up,AC/DC,You Shook Me All Night Long,8,5,191,,,,
9,up,Tom Odell,Another Love,10,2,190,,,,
10,up,Dave Matthews Band,If Only,12,6,207,,,,
11,up,LINKIN PARK,Rolling In the Deep (Live),15,7,157,,,,
12,up,Lenny Kravitz,The Chamber,16,9,210,,,,
13,up,Lou Reed,Walk On the Wild Side,17,11,186,,,,
14,up,Gene Loves Jezebel,Break the Chain,18,10,193,,,,
15,up,The The,This Is the Day,19,11,194,,,,
16,up,D.A.D.,Sleeping My Day Away,21,12,180,,,,
17,up,Pink Floyd,Wish You Were Here,20,12,181,,,,
18,up,Nickelback,Far Away,23,14,207,,,,
19,down,U.S.A. for Africa,We Are the World,2,1,193,,,,
20,up,Nickelback,Never Gonna Be Alone,22,13,197,,,,
21,down,AC/DC,Highway to Hell,9,4,197,,,,
22,-,The Strokes,Last Nite,-,15,38,,,,
23,down,AC/DC,Back In Black,11,8,189,,,,
24,-,La Guatemala,Faltava Eu,-,24,1,,,,
25,-,Chris Rea,Driving Home for Christmas,-,22,1,45,2019-12-22,45,2019-12-22
26,down,Eagles,Hotel California,14,5,190,,,,
27,-,Riot V,High Noon,-,27,1,,,,
28,-,Megaraptor,Indiana Jones Theme,-,28,1,,,,
29,-,Neil Young,Sugar Mountain,-,29,1,,,,
30,down,The Pogues,Fairytale of New York,13,13,2,,,,
