Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,168,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,190,,,,
3,up,U.S.A. for Africa,We Are the World,9,1,172,,,,
4,up,AC/DC,Thunderstruck,4,1,176,70,2019-11-17,63,2019-12-08
5,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,177,,,,
6,up,Disturbed,The Sound of Silence,6,3,164,,,,
7,up,Daniel Powter,Bad Day,7,4,185,,,,
8,up,LINKIN PARK,Burn It Down,8,4,184,,,,
9,up,AC/DC,You Shook Me All Night Long,22,5,168,,,,
10,down,Tom Odell,Another Love,3,2,167,,,,
11,up,AC/DC,Highway to Hell,23,4,176,,,,
12,down,AC/DC,Back In Black,10,8,166,,,,
13,up,Dave Matthews Band,If Only,24,6,185,,,,
14,down,LINKIN PARK,Rolling In the Deep (Live),11,7,134,,,,
15,down,Lenny Kravitz,The Chamber,12,9,187,,,,
16,down,Lou Reed,Walk On the Wild Side,13,11,164,,,,
17,down,The The,This Is the Day,14,11,172,,,,
18,down,Nickelback,Never Gonna Be Alone,16,13,174,,,,
19,down,D.A.D.,Sleeping My Day Away,15,12,159,,,,
20,down,Pink Floyd,Wish You Were Here,17,12,159,,,,
21,up,Nickelback,Far Away,30,14,185,,,,
22,up,The Goo Goo Dolls,Iris,29,18,16,,,,
23,down,The Strokes,Last Nite,18,15,29,,,,
24,-,Gene Loves Jezebel,Break the Chain,-,10,172,,,,
25,-,A Perfect Circle,Orestes,-,25,1,,,,
26,-,Limp Bizkit,Red Light - Green Light,-,26,1,,,,
27,-,Rammstein,Bestrafe mich,-,27,1,,,,
28,-,"Stolen Gin, ADLR & Different Hits",Gypsy Woman,-,28,1,,,,
29,-,Soundgarden,Spoonman,-,29,1,,,,
30,-,Amaranthe,Damnation Flame,-,30,1,,,,
