Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,0,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,0,,,,
3,up,U.S.A. for Africa,We Are the World,4,1,0,,,,
4,up,Dire Straits,Sultans of Swing,6,3,0,,,,
5,up,LINKIN PARK,Shadow of the Day,7,3,0,,,,
6,down,Metallica,Nothing Else Matters,5,1,0,,,,
7,up,Led Zeppelin,Stairway to Heaven,11,4,0,,,,
8,up,Coldplay,Every Teardrop Is a Waterfall,8,8,0,,,,
9,up,Ornatos Violeta,Ouvi Dizer,18,1,0,,,,
10,up,Queen,Bohemian Rhapsody,10,2,0,,,,
11,up,Jack Johnson,Upside Down,12,5,0,,,,
12,up,Eagles,Hotel California,16,5,0,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,3,2,0,,,,
14,up,AC/DC,Thunderstruck,15,1,0,70,2019-11-17,63,2019-12-08
15,up,Disturbed,The Sound of Silence,17,3,0,,,,
16,down,Guns N' Roses,November Rain,9,2,0,,,,
17,up,The Temper Trap,Sweet Disposition,27,8,0,,,,
18,up,The Ting Tings,That's Not My Name,19,13,0,,,,
19,up,Queen,Don't Stop Me Now,24,6,0,,,,
20,down,Pearl Jam,Sirens,14,12,0,,,,
21,up,Daniel Powter,Bad Day,21,4,0,,,,
22,down,Bruce Springsteen,Streets of Philadelphia,20,13,0,,,,
23,down,LINKIN PARK,Burn It Down,22,4,0,,,,
24,-,Rádio Macau,Cantiga D' Amor (Mesmo Assim),-,3,0,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,13,5,0,,,,
26,up,John Mellencamp,Hurts So Good,37,9,0,,,,
27,up,Bruce Springsteen,Dancing In the Dark,29,18,0,,,,
28,up,LINKIN PARK,What I've Done,30,20,0,,,,
29,down,Pink Floyd,Wish You Were Here,23,12,0,,,,
30,up,4 Non Blondes,What's Up?,34,10,0,,,,
31,down,Coldplay,Clocks,25,25,0,,,,
32,up,Coldplay,Talk,40,26,0,,,,
33,up,Lenny Kravitz,I'll Be Waiting,36,25,0,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,17,0,,,,
35,down,AC/DC,You Shook Me All Night Long,33,5,0,,,,
36,down,Metallica,Enter Sandman,32,17,0,,,,
37,up,KT Tunstall,Suddenly I See,39,27,0,,,,
38,down,Dave Matthews Band,If Only,31,6,0,,,,
39,up,Led Zeppelin,Whole Lotta Love,67,24,0,,,,
40,down,Queen,We Are the Champions,38,4,0,,,,
41,up,KT Tunstall,Other Side of the World,42,26,0,,,,
42,up,AC/DC,Highway to Hell,43,4,0,,,,
43,down,3 Doors Down,Here Without You,28,23,0,,,,
44,up,Train,Drops of Jupiter,44,34,0,,,,
45,down,James,Sit Down,26,9,0,,,,
46,down,Scorpions,Wind of Change,41,11,0,,,,
47,up,The Cars,Drive,49,30,0,,,,
48,-,Arena Themes,Arena Anthem,-,48,0,,,,
49,-,Neil Young & Crazy Horse,Eternity,-,49,0,,,,
50,-,Nando Reis,N (feat. Anavitória),-,50,0,,,,
51,-,Paus,YESS,-,51,0,,,,
52,down,Lenny Kravitz,The Chamber,46,9,0,,,,
53,down,The Killers,Mr. Brightside,47,7,0,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,31,0,,,,
55,down,Keane,Everybody's Changing,48,25,0,,,,
56,down,AC/DC,Back In Black,51,8,0,,,,
57,up,Plain White T's,Hey There Delilah,57,48,0,,,,
58,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),87,37,0,,,,
59,down,Guns N' Roses,Don't Cry (Original),50,31,0,,,,
60,down,Metallica,The Unforgiven,58,23,0,,,,
61,down,Pink Floyd,Wish You Were Here,60,38,0,,,,
62,down,Evanescence,Bring Me To Life,59,43,0,,,,
63,down,LINKIN PARK,Leave Out All the Rest,62,47,0,,,,
64,up,Tom Odell,Another Love,68,2,0,,,,
65,up,The The,This Is the Day,66,11,0,,,,
66,down,The Police,Every Breath You Take,56,35,0,,,,
67,down,Snow Patrol,Run,65,18,0,,,,
68,up,Nickelback,Never Gonna Be Alone,78,13,0,,,,
69,up,Lou Reed,Walk On the Wild Side,71,11,0,,,,
70,up,Whitesnake,Here I Go Again '87 (2003 Remaster),70,46,0,,,,
71,down,Dire Straits,Brothers In Arms (Edit),64,61,0,,,,
72,down,The Cult,She Sells Sanctuary,61,41,0,,,,
73,down,Dire Straits,Money For Nothing (Edit),69,25,0,,,,
74,down,António Variações,... o Corpo É Que Paga,63,52,0,,,,
75,up,The Verve,Bitter Sweet Symphony,76,35,0,,,,
76,up,Dire Straits,Brothers In Arms,88,72,0,,,,
77,down,Swedish House Mafia,One (Radio Edit),72,62,0,,,,
78,down,Coldplay,In My Place,74,73,0,,,,
79,down,Queen,I Want To Break Free,77,30,0,,,,
80,-,Neil Young & Crazy Horse,Think of Me,-,80,0,,,,
81,up,Queen,We Will Rock You,86,14,0,,,,
82,up,Guns N' Roses,Patience,84,35,0,,,,
83,down,James,Born of Frustration,75,26,0,,,,
84,down,Rage Against the Machine,Killing In the Name,73,35,0,,,,
85,down,Counting Crows,Mr. Jones,80,47,0,,,,
86,down,Joe Cocker,You Can Leave Your Hat On,79,29,0,,,,
87,down,The Killers,Somebody Told Me,83,60,0,,,,
88,down,Kim Carnes,Bette Davis Eyes,85,57,0,,,,
89,down,Supertramp,Logical Song,81,59,0,,,,
90,up,Sting,Englishman In New York,91,71,0,,,,
91,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,82,70,0,,,,
92,-,Metallica,The Day That Never Comes,-,40,0,,,,
93,-,Gene Loves Jezebel,Break the Chain,-,10,0,,,,
94,down,The Waterboys,The Whole of the Moon,92,49,0,96,2019-11-10,96,2019-11-10
95,down,Sinéad O'Connor,Nothing Compares 2 U,93,72,0,,,,
96,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,96,0,,,,
97,down,Jack Johnson,"Sitting, Waiting, Wishing",95,84,0,,,,
98,up,Jack Johnson,Good People,98,71,0,,,,
99,up,Tiago Bettencourt,Morena,100,74,0,,,,
100,down,Dire Straits,Walk of Life,99,31,0,,,,
