Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,38,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,43,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,39,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,2,43,,,,
5,up,Queen,Bohemian Rhapsody,13,2,43,,,,
6,down,Metallica,Nothing Else Matters,5,1,43,,,,
7,down,Guns N' Roses,November Rain,6,2,43,,,,
8,up,Queen,Don't Stop Me Now,10,6,43,,,,
9,up,LINKIN PARK,Shadow of the Day,9,3,43,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,11,5,43,,,,
11,up,Led Zeppelin,Stairway to Heaven,12,4,43,,,,
12,down,Ornatos Violeta,Ouvi Dizer,7,1,43,,,,
13,down,Dire Straits,Sultans of Swing,8,3,43,,,,
14,up,Jack Johnson,Upside Down,14,5,43,,,,
15,up,Eagles,Hotel California,16,5,37,,,,
16,up,Queen,We Are the Champions,31,4,43,,,,
17,down,AC/DC,Thunderstruck,15,1,42,70,2019-11-17,63,2019-12-08
18,down,Pearl Jam,Sirens,17,12,43,,,,
19,up,Dave Matthews Band,If Only,22,6,41,,,,
20,down,The Ting Tings,That's Not My Name,19,13,43,,,,
21,down,LINKIN PARK,Burn It Down,20,4,41,,,,
22,up,Daniel Powter,Bad Day,48,4,41,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,30,13,43,,,,
24,down,Pink Floyd,Wish You Were Here,23,12,35,,,,
25,down,Bruce Springsteen,Dancing In the Dark,21,18,43,,,,
26,up,3 Doors Down,Here Without You,37,23,43,,,,
27,down,James,Sit Down,18,9,43,,,,
28,down,LINKIN PARK,What I've Done,26,20,43,,,,
29,down,Metallica,Enter Sandman,24,17,43,,,,
30,down,John Mellencamp,Hurts So Good,27,9,43,,,,
31,down,AC/DC,You Shook Me All Night Long,25,5,36,,,,
32,down,4 Non Blondes,What's Up?,28,10,43,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,17,43,,,,
34,down,Lenny Kravitz,I'll Be Waiting,29,25,43,,,,
35,down,KT Tunstall,Suddenly I See,32,27,43,,,,
36,down,KT Tunstall,Other Side of the World,34,26,43,,,,
37,down,Joe Cocker,You Can Leave Your Hat On,36,29,42,,,,
38,up,Train,Drops of Jupiter,40,34,43,,,,
39,up,The Temper Trap,Sweet Disposition,46,8,43,,,,
40,down,Guns N' Roses,Don't Cry (Original),35,31,43,,,,
41,down,The Cars,Drive,38,30,43,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,31,30,,,,
43,down,Scorpions,Wind of Change,41,11,43,,,,
44,up,Queen,I Want To Break Free,58,30,43,,,,
45,up,Tim,Voar (Opus 6) [feat. Rui Veloso],45,32,33,,,,
46,up,Nickelback,Far Away,52,14,42,,,,
47,down,Metallica,The Unforgiven,43,23,43,,,,
48,up,Queen,We Will Rock You,74,14,43,,,,
49,down,AC/DC,Back In Black,39,8,36,,,,
50,down,Lenny Kravitz,The Chamber,47,9,43,,,,
51,down,Keane,Everybody's Changing,49,25,43,,,,
52,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,52,1,,,,
53,-,U2,If You Wear That Velvet Dress,-,53,1,,,,
54,-,Eric Clapton,Still Got the Blues,-,54,1,,,,
55,up,Plain White T's,Hey There Delilah,57,48,43,,,,
56,up,Evanescence,Bring Me To Life,59,43,43,,,,
57,up,Pink Floyd,Wish You Were Here,61,38,43,,,,
58,down,The The,This Is the Day,50,11,36,,,,
59,up,LINKIN PARK,Leave Out All the Rest,63,47,43,,,,
60,up,Band Aid,Do They Know It's Christmas?,65,32,42,79,2019-12-08,14,2020-12-27
61,down,Snow Patrol,Run,60,18,42,,,,
62,up,Gene Loves Jezebel,Break the Chain,67,10,39,,,,
63,down,The Police,Every Breath You Take,51,35,43,,,,
64,-,Rage Against the Machine,Killing In the Name,-,35,34,,,,
65,down,Led Zeppelin,Whole Lotta Love,62,24,43,,,,
66,up,D.A.D.,Sleeping My Day Away,73,12,32,,,,
67,down,Guns N' Roses,Patience,66,35,39,,,,
68,up,Tom Odell,Another Love,68,2,37,,,,
69,up,Dire Straits,Money For Nothing (Edit),86,25,41,,,,
70,down,Whitesnake,Here I Go Again '87 (2003 Remaster),69,46,36,,,,
71,up,Nickelback,Never Gonna Be Alone,71,13,37,,,,
72,down,The Cult,She Sells Sanctuary,53,41,43,,,,
73,down,Counting Crows,Mr. Jones,72,47,40,,,,
74,up,The Verve,Bitter Sweet Symphony,75,35,28,,,,
75,up,Kim Carnes,Bette Davis Eyes,91,57,33,,,,
76,up,The Waterboys,The Whole of the Moon,76,49,33,96,2019-11-10,96,2019-11-10
77,up,Supertramp,Logical Song,78,59,32,,,,
78,down,Dire Straits,Brothers In Arms (Edit),70,61,36,,,,
79,down,James,Born of Frustration,64,26,42,,,,
80,up,Kiss,I Was Made for Lovin' You,81,59,23,,,,
81,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,80,70,28,,,,
82,up,Sting,Englishman In New York,82,71,22,,,,
83,down,James,Sometimes,79,68,22,,,,
84,-,AC/DC,Highway to Hell,-,4,40,,,,
85,-,Eric Clapton,"Little Man, You've Had a Busy Day",-,85,1,,,,
86,-,Bryan Adams,All I Want Is You,-,86,1,,,,
87,-,Demons & Wizards,Children of Cain (Demo),-,87,1,,,,
88,up,Swedish House Mafia,One (Radio Edit),95,62,36,,,,
89,-,Demons & Wizards,Dark Side of Her Majesty,-,89,1,,,,
90,-,Van Morrison,You Make Me Feel So Free,-,90,1,,,,
91,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),44,37,39,,,,
92,down,Dire Straits,Brothers In Arms,85,72,27,,,,
93,down,Sinéad O'Connor,Nothing Compares 2 U,83,72,14,,,,
94,down,Metallica,The Day That Never Comes,77,40,29,,,,
95,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],89,55,6,,,,
96,down,James,Getting Away With It (All Messed Up),92,22,7,,,,
97,down,The Cranberries,Zombie,96,68,7,,,,
98,down,Dire Straits,Walk of Life,87,31,10,,,,
99,up,Aerosmith,I Don't Want to Miss a Thing,99,80,2,,,,
100,down,Generation X,Dancing with Myself,93,72,9,,,,
