Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,171,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,193,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,175,,,,
4,up,AC/DC,Thunderstruck,4,1,179,70,2019-11-17,63,2019-12-08
5,up,Tom Odell,Another Love,10,2,170,,,,
6,up,Disturbed,The Sound of Silence,6,3,167,,,,
7,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,180,,,,
8,down,Daniel Powter,Bad Day,7,4,188,,,,
9,down,LINKIN PARK,Burn It Down,8,4,187,,,,
10,up,AC/DC,You Shook Me All Night Long,14,5,171,,,,
11,down,AC/DC,Highway to Hell,9,4,179,,,,
12,down,AC/DC,Back In Black,11,8,169,,,,
13,up,Eagles,Hotel California,13,5,174,,,,
14,down,LINKIN PARK,Rolling In the Deep (Live),12,7,137,,,,
15,up,Lenny Kravitz,The Chamber,15,9,190,,,,
16,up,Lou Reed,Walk On the Wild Side,17,11,167,,,,
17,down,Gene Loves Jezebel,Break the Chain,16,10,175,,,,
18,up,The The,This Is the Day,19,11,175,,,,
19,down,D.A.D.,Sleeping My Day Away,18,12,162,,,,
20,up,Nickelback,Never Gonna Be Alone,23,13,177,,,,
21,-,Dave Matthews Band,If Only,-,6,187,,,,
22,down,Pink Floyd,Wish You Were Here,20,12,162,,,,
23,-,The Goo Goo Dolls,Iris,-,18,18,,,,
24,-,Nickelback,Far Away,-,14,187,,,,
25,-,Apocalypse Conspiracy,Radioactive Chaos,-,25,1,,,,
26,-,Cake,It's Coming Down,-,26,1,,,,
27,-,Apocalypse Conspiracy,Virus,-,27,1,,,,
28,-,Cake,"Perhaps, Perhaps, Perhaps",-,28,1,,,,
29,-,Bryan Adams,"All for Love (Live at Live 8, Molson Park, Barrie, 2nd July 2005)",-,29,1,,,,
30,-,ELITE Djs,Enganchado Rock Internacional #2 (Remix),-,30,1,,,,
31,down,LINKIN PARK,Numb,21,17,13,,,,
