Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,237,,,,
2,up,AC/DC,Thunderstruck,3,1,222,70,2019-11-17,63,2019-12-08
3,up,Disturbed,The Sound of Silence,4,3,203,,,,
4,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,224,,,,
5,-,Brandi Carlile,The Story,-,1,208,,,,
6,up,Daniel Powter,Bad Day,8,4,232,,,,
7,down,AC/DC,You Shook Me All Night Long,6,5,215,,,,
8,down,AC/DC,Highway to Hell,7,4,221,,,,
9,up,Tom Odell,Another Love,10,2,213,,,,
10,up,AC/DC,Back In Black,11,8,213,,,,
11,up,Dave Matthews Band,If Only,13,6,231,,,,
12,up,LINKIN PARK,Rolling In the Deep (Live),14,7,181,,,,
13,up,Lenny Kravitz,The Chamber,15,9,234,,,,
14,up,Lou Reed,Walk On the Wild Side,16,11,209,,,,
15,up,Nickelback,Never Gonna Be Alone,18,13,219,,,,
16,up,Pink Floyd,Wish You Were Here,19,12,202,,,,
17,up,The Strokes,Last Nite,21,15,55,,,,
18,up,Nickelback,Far Away,20,14,231,,,,
19,down,U.S.A. for Africa,We Are the World,2,1,215,,,,
20,down,LINKIN PARK,Burn It Down,9,4,228,,,,
21,-,The The,This Is the Day,-,11,214,,,,
22,-,Gene Loves Jezebel,Break the Chain,-,10,212,,,,
23,down,Eagles,Hotel California,12,5,213,,,,
24,-,Sting,King of Pain (Live),-,24,1,,,,
25,-,Corey Taylor,"Snuff (Live in London, 2016)",-,25,1,,,,
26,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,26,1,,,,
27,-,Supporting,Um Jogo de Cada Vez,-,27,1,,,,
28,down,D.A.D.,Sleeping My Day Away,17,12,202,,,,
29,down,The Goo Goo Dolls,Iris,23,18,38,,,,
30,-,Rhino Bucket,The Hardest Town,-,30,1,,,,
31,-,Ligabue,Dedicato a noi,-,31,1,,,,
32,-,The Jam,Town Called Malice,-,32,2,,,,
33,-,Pulp,The Trees,-,33,1,,,,
34,-,Genesis,Mama,-,34,1,,,,
