Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,64,,,,
2,up,U.S.A. for Africa,We Are the World,13,1,57,,,,
3,up,Metallica,Nothing Else Matters,3,1,64,,,,
4,up,Ornatos Violeta,Ouvi Dizer,4,1,64,,,,
5,down,Queen,Bohemian Rhapsody,2,2,64,,,,
6,up,Dire Straits,Sultans of Swing,10,3,64,,,,
7,down,LINKIN PARK,Shadow of the Day,5,3,64,,,,
8,down,Led Zeppelin,Stairway to Heaven,7,4,64,,,,
9,up,Guns N' Roses,November Rain,9,2,64,,,,
10,up,Jack Johnson,Upside Down,11,5,64,,,,
11,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,55,,,,
12,up,Xutos & Pontapés,O Homem Do Leme (Live),12,8,13,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,47,2,64,,,,
14,up,AC/DC,Thunderstruck,15,1,61,70,2019-11-17,63,2019-12-08
15,down,Queen,Don't Stop Me Now,8,6,64,,,,
16,up,Dave Matthews Band,If Only,16,6,61,,,,
17,up,Queen,We Are the Champions,22,4,64,,,,
18,down,Disturbed,The Sound of Silence,17,3,53,,,,
19,down,James,Sit Down,18,9,64,,,,
20,down,The Ting Tings,That's Not My Name,19,13,64,,,,
21,up,Pearl Jam,Sirens,23,12,64,,,,
22,down,Daniel Powter,Bad Day,21,4,62,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,24,13,64,,,,
24,down,The Temper Trap,Sweet Disposition,20,8,64,,,,
25,up,3 Doors Down,Here Without You,28,23,64,,,,
26,up,Metallica,Enter Sandman,27,17,64,,,,
27,down,John Mellencamp,Hurts So Good,25,9,64,,,,
28,down,Bruce Springsteen,Dancing In the Dark,26,18,64,,,,
29,up,LINKIN PARK,What I've Done,29,20,64,,,,
30,up,Guns N' Roses,Knockin' On Heaven's Door,43,5,64,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,17,64,,,,
32,up,Led Zeppelin,Whole Lotta Love,32,24,64,,,,
33,up,Lenny Kravitz,I'll Be Waiting,36,25,64,,,,
34,up,Joe Cocker,You Can Leave Your Hat On,35,29,63,,,,
35,down,AC/DC,Highway to Hell,34,4,60,,,,
36,down,Scorpions,Wind of Change,33,11,64,,,,
37,up,The Cars,Drive,38,30,64,,,,
38,down,4 Non Blondes,What's Up?,31,10,64,,,,
39,down,LINKIN PARK,Rolling In the Deep (Live),37,7,14,,,,
40,up,KT Tunstall,Other Side of the World,71,26,64,,,,
41,up,KT Tunstall,Suddenly I See,70,27,64,,,,
42,down,Tim,Voar (Opus 6) [feat. Rui Veloso],39,32,54,,,,
43,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),61,37,58,,,,
44,down,Nickelback,Far Away,42,14,63,,,,
45,up,Metallica,The Unforgiven,64,23,64,,,,
46,down,AC/DC,Back In Black,40,8,55,,,,
47,down,Lenny Kravitz,The Chamber,45,9,64,,,,
48,down,Queen,I Want To Break Free,41,30,64,,,,
49,down,Keane,Everybody's Changing,46,25,64,,,,
50,up,Rage Against the Machine,Killing In the Name,50,35,52,,,,
51,up,The Killers,Mr. Brightside,56,7,59,,,,
52,-,Giant,I'll See You In My Dreams,-,52,1,,,,
53,-,SawanoHiroyuki[nZk]:ReoNa,time,-,53,1,,,,
54,-,Os Paralamas do Sucesso,Romance Ideal,-,54,1,,,,
55,-,Harry Marshall,The Times,-,55,1,,,,
56,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,56,1,,,,
57,down,James,Born of Frustration,53,26,63,,,,
58,down,Pink Floyd,Wish You Were Here,51,38,64,,,,
59,down,LINKIN PARK,Leave Out All the Rest,52,47,64,,,,
60,down,The Police,Every Breath You Take,44,35,64,,,,
61,down,Snow Patrol,Run,48,18,62,,,,
62,down,Gene Loves Jezebel,Break the Chain,55,10,58,,,,
63,down,Queen,We Will Rock You,49,14,64,,,,
64,up,Kim Carnes,Bette Davis Eyes,73,57,52,,,,
65,up,Dire Straits,Money For Nothing (Edit),68,25,62,,,,
66,up,Lou Reed,Walk On the Wild Side,93,11,50,,,,
67,down,Plain White T's,Hey There Delilah,54,48,64,,,,
68,up,Tom Odell,Another Love,78,2,54,,,,
69,down,Dire Straits,Brothers In Arms (Edit),66,61,55,,,,
70,down,Nickelback,Never Gonna Be Alone,57,13,57,,,,
71,down,D.A.D.,Sleeping My Day Away,58,12,50,,,,
72,up,Counting Crows,Mr. Jones,74,47,59,,,,
73,up,Swedish House Mafia,One (Radio Edit),79,62,48,,,,
74,down,Supertramp,Logical Song,59,59,51,,,,
75,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,75,70,44,,,,
76,up,Guns N' Roses,Don't Cry (Original),88,31,64,,,,
77,down,Sting,Englishman In New York,72,71,37,,,,
78,down,The Killers,Somebody Told Me,60,60,43,,,,
79,up,R.E.M.,Losing My Religion,80,73,16,,,,
80,up,Sinéad O'Connor,Nothing Compares 2 U,83,72,29,,,,
81,down,James,Sometimes,76,68,38,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,31,48,,,,
83,up,Dire Straits,Walk of Life,95,31,25,,,,
84,-,SawanoHiroyuki[nZk]:Yosh,BELONG - From THE FIRST TAKE,-,84,1,,,,
85,-,Humble Pie,Ain't You Glad (New York Can't Talk),-,85,1,,,,
86,-,Os Paralamas do Sucesso,Caleidoscópio,-,86,1,,,,
87,down,Simon Webbe,No Worries (Live From Cannes),85,47,5,,,,
88,down,Train,Drops of Jupiter,67,34,64,,,,
89,-,Aaron Frazer,Can’t Leave It Alone,-,89,1,,,,
90,-,Temple of the Dog,Hunger Strike (25th Anniversary Mix),-,90,1,,,,
91,-,The Outfield,Alone With You,-,91,1,,,,
92,up,Kiss,I Was Made for Lovin' You,94,59,39,,,,
93,down,Guns N' Roses,Patience,90,35,60,,,,
94,down,Generation X,Dancing with Myself,84,72,22,,,,
95,down,Dire Straits,Brothers In Arms,77,72,44,,,,
96,down,Metallica,The Day That Never Comes,69,40,45,,,,
97,-,Fischer-Z,So Long,-,97,4,,,,
98,down,Jack Johnson,"Sitting, Waiting, Wishing",86,84,29,,,,
99,down,Tiago Bettencourt,Morena,97,74,23,,,,
100,down,Jack Johnson,Good People,87,71,23,,,,
