Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,124,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,142,,,,
3,up,U.S.A. for Africa,We Are the World,4,1,128,,,,
4,down,Queen,Bohemian Rhapsody,3,2,141,,,,
5,up,Ornatos Violeta,Ouvi Dizer,14,1,141,,,,
6,down,Metallica,Nothing Else Matters,5,2,45,,,,
7,up,LINKIN PARK,Shadow of the Day,7,3,140,,,,
8,up,Led Zeppelin,Stairway to Heaven,9,4,141,,,,
9,up,Eagles,Hotel California,10,5,127,,,,
10,down,Queen,Don't Stop Me Now,6,6,141,,,,
11,up,AC/DC,Thunderstruck,11,1,129,70,2019-11-17,63,2019-12-08
12,up,Xutos & Pontapés,O Homem Do Leme (Live),12,8,89,,,,
13,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),15,3,129,,,,
14,down,Jack Johnson,Upside Down,8,5,141,,,,
15,down,Queen,We Are the Champions,13,4,141,,,,
16,up,Disturbed,The Sound of Silence,16,3,120,,,,
17,up,Dave Matthews Band,If Only,17,6,137,,,,
18,up,Pearl Jam,Sirens,19,12,141,,,,
19,down,The Ting Tings,That's Not My Name,18,13,140,,,,
20,up,The Temper Trap,Sweet Disposition,20,8,141,,,,
21,up,Daniel Powter,Bad Day,21,4,137,,,,
22,up,Pink Floyd,Wish You Were Here,23,12,117,,,,
23,up,John Mellencamp,Hurts So Good,26,9,141,,,,
24,up,LINKIN PARK,Burn It Down,24,4,138,,,,
25,up,AC/DC,You Shook Me All Night Long,25,5,120,,,,
26,up,LINKIN PARK,What I've Done,29,20,140,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,17,141,,,,
28,up,AC/DC,Highway to Hell,28,4,132,,,,
29,down,Bruce Springsteen,Streets of Philadelphia,22,13,141,,,,
30,up,Led Zeppelin,Whole Lotta Love,33,24,141,,,,
31,up,Bruce Springsteen,Dancing In the Dark,32,18,141,,,,
32,up,Lenny Kravitz,I'll Be Waiting,34,25,140,,,,
33,down,James,Sit Down,31,9,141,,,,
34,up,Scorpions,Wind of Change,58,11,141,,,,
35,up,Metallica,Enter Sandman,35,21,45,,,,
36,up,AC/DC,Back In Black,39,8,119,,,,
37,up,4 Non Blondes,What's Up?,66,10,141,,,,
38,up,Joe Cocker,You Can Leave Your Hat On,38,29,136,,,,
39,up,LINKIN PARK,Rolling In the Deep (Live),42,7,87,,,,
40,down,Queen,I Want To Break Free,36,30,141,,,,
41,up,Nickelback,Far Away,46,14,138,,,,
42,down,3 Doors Down,Here Without You,27,23,141,,,,
43,up,Evanescence,Bring Me To Life,49,43,135,,,,
44,up,Tim,Voar (Opus 6) [feat. Rui Veloso],48,32,130,,,,
45,up,Train,Drops of Jupiter,63,34,141,,,,
46,up,The Killers,Mr. Brightside,47,7,136,,,,
47,down,Keane,Everybody's Changing,44,25,141,,,,
48,down,The Police,Every Breath You Take,43,35,141,,,,
49,down,The Cars,Drive,37,30,141,,,,
50,down,KT Tunstall,Suddenly I See,40,27,141,,,,
51,down,Lenny Kravitz,The Chamber,50,9,139,,,,
52,down,KT Tunstall,Other Side of the World,41,26,141,,,,
53,up,Tom Odell,Another Love,53,2,120,,,,
54,-,Xutos & Pontapés,Contentores,-,54,1,,,,
55,down,The The,This Is the Day,52,11,125,,,,
56,up,Rage Against the Machine,Killing In the Name,56,35,118,,,,
57,down,D.A.D.,Sleeping My Day Away,54,12,119,,,,
58,down,Queen,We Will Rock You,45,14,141,,,,
59,up,The Waterboys,The Whole of the Moon,68,49,109,96,2019-11-10,96,2019-11-10
60,up,Snow Patrol,Run,61,18,139,,,,
61,down,Gene Loves Jezebel,Break the Chain,55,10,131,,,,
62,down,LINKIN PARK,Leave Out All the Rest,60,47,140,,,,
63,down,Metallica,The Unforgiven,57,40,45,,,,
64,down,Lou Reed,Walk On the Wild Side,59,11,123,,,,
65,down,Whitesnake,Here I Go Again '87 (2003 Remaster),62,46,127,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,31,120,,,,
67,down,James,Born of Frustration,65,26,140,,,,
68,down,Counting Crows,Mr. Jones,64,47,135,,,,
69,-,Xutos & Pontapés,A Minha Casinha,-,69,1,,,,
70,up,Pink Floyd,Wish You Were Here,76,38,141,,,,
71,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,37,127,,,,
72,up,Metallica,The Day That Never Comes,74,40,109,,,,
73,down,Simon Webbe,No Worries (Live From Cannes),51,47,51,,,,
74,down,Nickelback,Never Gonna Be Alone,71,13,130,,,,
75,-,The Verve,Bitter Sweet Symphony,-,35,107,,,,
76,down,Kim Carnes,Bette Davis Eyes,69,57,117,,,,
77,-,Supertramp,Logical Song,-,59,108,,,,
78,-,Swedish House Mafia,One (Radio Edit),-,62,100,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,2,98,,,,
