Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,136,,,,
2,up,Queen,Face It Alone,7,2,2,,,,
3,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,154,,,,
4,down,U.S.A. for Africa,We Are the World,3,1,140,,,,
5,up,Metallica,Nothing Else Matters,5,2,57,,,,
6,up,Ornatos Violeta,Ouvi Dizer,11,1,153,,,,
7,up,LINKIN PARK,Shadow of the Day,8,3,152,,,,
8,up,Led Zeppelin,Stairway to Heaven,9,4,153,,,,
9,up,Jack Johnson,Upside Down,10,5,153,,,,
10,up,AC/DC,Thunderstruck,13,1,141,70,2019-11-17,63,2019-12-08
11,down,Queen,Bohemian Rhapsody,6,2,153,,,,
12,up,Xutos & Pontapés,O Homem Do Leme (Live),14,8,101,,,,
13,up,Dave Matthews Band,If Only,17,6,149,,,,
14,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),15,3,141,,,,
15,up,James,Sit Down,18,9,153,,,,
16,up,The Ting Tings,That's Not My Name,20,13,152,,,,
17,up,The Temper Trap,Sweet Disposition,21,8,153,,,,
18,up,Pearl Jam,Sirens,22,12,153,,,,
19,up,Daniel Powter,Bad Day,29,4,149,,,,
20,up,Pink Floyd,Wish You Were Here,25,12,129,,,,
21,up,LINKIN PARK,Burn It Down,26,4,150,,,,
22,up,Queen,We Are the Champions,23,4,153,,,,
23,up,John Mellencamp,Hurts So Good,27,9,153,,,,
24,up,3 Doors Down,Here Without You,37,23,153,,,,
25,up,LINKIN PARK,What I've Done,31,20,152,,,,
26,up,AC/DC,You Shook Me All Night Long,30,5,132,,,,
27,-,Roseburg,Stay Golden,-,27,1,,,,
28,up,AC/DC,Highway to Hell,34,4,144,,,,
29,up,4 Non Blondes,What's Up?,39,10,153,,,,
30,up,Led Zeppelin,Whole Lotta Love,35,24,153,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,17,153,,,,
32,up,Lenny Kravitz,I'll Be Waiting,36,25,152,,,,
33,up,Scorpions,Wind of Change,52,11,153,,,,
34,down,Tom Odell,Another Love,4,2,132,,,,
35,up,KT Tunstall,Other Side of the World,38,26,153,,,,
36,down,Bruce Springsteen,Streets of Philadelphia,24,13,153,,,,
37,up,Joe Cocker,You Can Leave Your Hat On,41,29,148,,,,
38,down,Bruce Springsteen,Dancing In the Dark,32,18,153,,,,
39,down,Queen,Don't Stop Me Now,19,6,153,,,,
40,up,KT Tunstall,Suddenly I See,44,27,153,,,,
41,up,The Cars,Drive,43,30,153,,,,
42,up,The Killers,Mr. Brightside,42,7,148,,,,
43,down,AC/DC,Back In Black,40,8,131,,,,
44,up,LINKIN PARK,Rolling In the Deep (Live),45,7,99,,,,
45,down,Metallica,Enter Sandman,33,21,57,,,,
46,up,Nickelback,Far Away,47,14,150,,,,
47,up,Tim,Voar (Opus 6) [feat. Rui Veloso],48,32,142,,,,
48,up,Evanescence,Bring Me To Life,54,43,147,,,,
49,up,The Police,Every Breath You Take,50,35,153,,,,
50,up,The The,This Is the Day,53,11,137,,,,
51,up,Lenny Kravitz,The Chamber,51,9,151,,,,
52,-,Klamar,Fantazia,-,52,1,,,,
53,down,Keane,Everybody's Changing,46,25,153,,,,
54,-,The Cult,She Sells Sanctuary,-,41,56,,,,
55,up,Rage Against the Machine,Killing In the Name,57,35,130,,,,
56,down,Eagles,Hotel California,12,5,139,,,,
57,up,Queen,I Want To Break Free,68,30,153,,,,
58,up,Queen,We Will Rock You,67,14,153,,,,
59,up,Train,Drops of Jupiter,60,34,153,,,,
60,down,Pink Floyd,Wish You Were Here,58,38,153,,,,
61,down,James,Born of Frustration,59,26,152,,,,
62,down,Disturbed,The Sound of Silence,16,3,132,,,,
63,down,Lou Reed,Walk On the Wild Side,61,11,135,,,,
64,down,Snow Patrol,Run,62,18,151,,,,
65,down,LINKIN PARK,Leave Out All the Rest,64,47,152,,,,
66,down,Whitesnake,Here I Go Again '87 (2003 Remaster),65,46,139,,,,
67,down,Metallica,The Unforgiven,55,40,57,,,,
68,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,37,137,,,,
69,down,Metallica,The Day That Never Comes,49,40,116,,,,
70,down,Counting Crows,Mr. Jones,66,47,147,,,,
71,-,Wabie,Hey Lover!,-,71,1,,,,
72,-,The Rolling Stones,Doom and Gloom (Jeff Bhasker Mix),-,72,1,,,,
73,-,Dead Meadow,The Left Hand Path,-,73,1,,,,
74,-,Protest and Survive,Dicas,-,74,1,,,,
75,-,Frank Zappa,"Muffin Man (Live at Palladium, New York City, NY, 10/31/1977)",-,75,1,,,,
76,-,J.S. Mahlon,White Honda Sedan,-,76,1,,,,
77,-,Griffin Holtby,Cut the Strings,-,77,1,,,,
78,-,Kim Carnes,Bette Davis Eyes,-,57,126,,,,
79,-,Jimmy Barnes,(Simply) the Best,-,79,1,,,,
80,-,Amon Amarth,The Serpent's Trail,-,80,1,,,,
81,-,Power Paladin,Evermore,-,81,1,,,,
82,down,Simon Webbe,No Worries (Live From Cannes),73,47,61,,,,
83,-,The The,Soul Catcher (Live),-,83,1,,,,
84,down,Gene Loves Jezebel,Break the Chain,56,10,143,,,,
85,-,The The,This Is the Day (Live),-,85,1,,,,
86,down,D.A.D.,Sleeping My Day Away,78,12,131,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,31,131,,,,
88,-,The The,This Is the Night (Live),-,88,1,,,,
89,-,Lights & Motion,Whispering Sea,-,89,1,,,,
90,down,Nickelback,Never Gonna Be Alone,80,13,140,,,,
91,down,The Waterboys,The Whole of the Moon,84,49,119,96,2019-11-10,96,2019-11-10
92,-,Supertramp,Logical Song,-,59,113,,,,
93,-,Swedish House Mafia,One (Radio Edit),-,62,103,,,,
94,down,The Killers,Somebody Told Me,81,60,109,,,,
