Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,191,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,217,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,197,,,,
4,up,AC/DC,Thunderstruck,4,1,202,70,2019-11-17,63,2019-12-08
5,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,204,,,,
6,up,Daniel Powter,Bad Day,6,4,212,,,,
7,up,LINKIN PARK,Burn It Down,7,4,209,,,,
8,up,AC/DC,Highway to Hell,9,4,201,,,,
9,down,AC/DC,You Shook Me All Night Long,8,5,195,,,,
10,up,AC/DC,Back In Black,11,8,193,,,,
11,down,Tom Odell,Another Love,10,2,194,,,,
12,up,Dave Matthews Band,If Only,12,6,211,,,,
13,up,Eagles,Hotel California,14,5,193,,,,
14,down,LINKIN PARK,Rolling In the Deep (Live),13,7,161,,,,
15,up,Lenny Kravitz,The Chamber,15,9,214,,,,
16,up,Lou Reed,Walk On the Wild Side,16,11,190,,,,
17,up,Gene Loves Jezebel,Break the Chain,17,10,197,,,,
18,up,The The,This Is the Day,18,11,198,,,,
19,up,Nickelback,Never Gonna Be Alone,20,13,201,,,,
20,down,D.A.D.,Sleeping My Day Away,19,12,184,,,,
21,up,Pink Floyd,Wish You Were Here,21,12,185,,,,
22,up,Nickelback,Far Away,22,14,211,,,,
23,-,Disturbed,The Sound of Silence,-,3,188,,,,
24,-,Bohemia Suburbana,Peces e Iguanas,-,24,1,,,,
25,-,Dingobandingo,Gestos de Animais,-,25,1,,,,
26,-,The Lemonheads,It's a Shame About Ray (Remastered),-,26,1,,,,
27,-,Neverland In Ashes,Forsaken,-,27,1,,,,
28,-,Deicide,Bury The Cross...With Your Christ,-,28,1,,,,
29,-,Frostbite Orckings,Hammers High,-,29,1,,,,
30,-,Linkin Park & Jay-Z,Numb / Encore,-,25,10,,,,
