Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,199,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,226,,,,
3,up,U.S.A. for Africa,We Are the World,15,1,204,,,,
4,down,AC/DC,Thunderstruck,3,1,211,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,22,3,192,,,,
6,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),4,3,213,,,,
7,down,Daniel Powter,Bad Day,5,4,221,,,,
8,down,AC/DC,You Shook Me All Night Long,6,5,204,,,,
9,down,AC/DC,Highway to Hell,8,4,210,,,,
10,down,Tom Odell,Another Love,7,2,203,,,,
11,up,Eagles,Hotel California,11,5,202,,,,
12,down,AC/DC,Back In Black,9,8,202,,,,
13,down,LINKIN PARK,Rolling In the Deep (Live),12,7,170,,,,
14,down,Dave Matthews Band,If Only,10,6,220,,,,
15,down,Lenny Kravitz,The Chamber,13,9,223,,,,
16,down,Lou Reed,Walk On the Wild Side,14,11,199,,,,
17,up,Gene Loves Jezebel,Break the Chain,24,10,204,,,,
18,down,The The,This Is the Day,16,11,205,,,,
19,down,D.A.D.,Sleeping My Day Away,17,12,192,,,,
20,down,Nickelback,Never Gonna Be Alone,18,13,208,,,,
21,down,Pink Floyd,Wish You Were Here,19,12,193,,,,
22,down,Nickelback,Far Away,21,14,220,,,,
23,down,The Goo Goo Dolls,Iris,20,18,34,,,,
24,-,The Beatles,Rain (2022 Stereo Mix),-,24,1,,,,
25,-,The Rasmus,No Fear,-,25,1,,,,
26,-,Intimate Stranger,One Again,-,26,1,,,,
27,-,The Rasmus,Guilty,-,27,1,,,,
28,-,The Rasmus,First Day of My Life,-,28,1,,,,
29,-,Linkin Park & Jay-Z,Numb / Encore,-,25,11,,,,
