Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,0,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,0,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,2,0,,,,
4,down,U.S.A. for Africa,We Are the World,3,1,0,,,,
5,up,Metallica,Nothing Else Matters,12,1,0,,,,
6,up,Dire Straits,Sultans of Swing,6,3,0,,,,
7,up,LINKIN PARK,Shadow of the Day,8,3,0,,,,
8,up,Coldplay,Every Teardrop Is a Waterfall,13,8,0,,,,
9,up,Guns N' Roses,November Rain,9,2,0,,,,
10,down,Queen,Bohemian Rhapsody,4,2,0,,,,
11,down,Led Zeppelin,Stairway to Heaven,10,4,0,,,,
12,down,Jack Johnson,Upside Down,11,5,0,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,22,5,0,,,,
14,up,Pearl Jam,Sirens,20,12,0,,,,
15,up,AC/DC,Thunderstruck,17,1,0,70,2019-11-17,63,2019-12-08
16,up,Eagles,Hotel California,25,5,0,,,,
17,up,Disturbed,The Sound of Silence,19,3,0,,,,
18,down,Ornatos Violeta,Ouvi Dizer,15,1,0,,,,
19,up,The Ting Tings,That's Not My Name,21,13,0,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,39,13,0,,,,
21,up,Daniel Powter,Bad Day,23,4,0,,,,
22,up,LINKIN PARK,Burn It Down,53,4,0,,,,
23,up,Pink Floyd,Wish You Were Here,30,12,0,,,,
24,down,Queen,Don't Stop Me Now,7,6,0,,,,
25,up,Coldplay,Clocks,31,25,0,,,,
26,down,James,Sit Down,24,9,0,,,,
27,up,The Temper Trap,Sweet Disposition,74,8,0,,,,
28,down,3 Doors Down,Here Without You,27,23,0,,,,
29,up,Bruce Springsteen,Dancing In the Dark,38,18,0,,,,
30,down,LINKIN PARK,What I've Done,28,20,0,,,,
31,down,Dave Matthews Band,If Only,18,6,0,,,,
32,up,Metallica,Enter Sandman,43,17,0,,,,
33,up,AC/DC,You Shook Me All Night Long,35,5,0,,,,
34,down,4 Non Blondes,What's Up?,29,10,0,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,17,0,,,,
36,down,Lenny Kravitz,I'll Be Waiting,34,25,0,,,,
37,down,John Mellencamp,Hurts So Good,26,9,0,,,,
38,down,Queen,We Are the Champions,14,4,0,,,,
39,up,KT Tunstall,Suddenly I See,41,27,0,,,,
40,down,Coldplay,Talk,33,26,0,,,,
41,down,Scorpions,Wind of Change,40,11,0,,,,
42,up,KT Tunstall,Other Side of the World,44,26,0,,,,
43,down,AC/DC,Highway to Hell,36,4,0,,,,
44,down,Train,Drops of Jupiter,37,34,0,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,31,0,,,,
46,up,Lenny Kravitz,The Chamber,47,9,0,,,,
47,up,The Killers,Mr. Brightside,76,7,0,,,,
48,up,Keane,Everybody's Changing,49,25,0,,,,
49,up,The Cars,Drive,69,30,0,,,,
50,down,Guns N' Roses,Don't Cry (Original),48,31,0,,,,
51,down,AC/DC,Back In Black,45,8,0,,,,
52,-,Kiss,Crazy Crazy Nights,-,52,0,,,,
53,-,Bruce Springsteen,Sundown (Film Version),-,53,0,,,,
54,-,Creedence Clearwater Revival,Proud Mary,-,54,0,,,,
55,-,Marilyn Manson,God's Gonna Cut You Down,-,55,0,,,,
56,up,The Police,Every Breath You Take,63,35,0,,,,
57,down,Plain White T's,Hey There Delilah,55,48,0,,,,
58,up,Metallica,The Unforgiven,78,23,0,,,,
59,down,Evanescence,Bring Me To Life,58,43,0,,,,
60,down,Pink Floyd,Wish You Were Here,57,38,0,,,,
61,down,The Cult,She Sells Sanctuary,56,41,0,,,,
62,down,LINKIN PARK,Leave Out All the Rest,59,47,0,,,,
63,up,António Variações,... o Corpo É Que Paga,77,52,0,,,,
64,up,Dire Straits,Brothers In Arms (Edit),68,61,0,,,,
65,down,Snow Patrol,Run,60,18,0,,,,
66,up,The The,This Is the Day,70,11,0,,,,
67,down,Led Zeppelin,Whole Lotta Love,46,24,0,,,,
68,down,Tom Odell,Another Love,66,2,0,,,,
69,down,Dire Straits,Money For Nothing (Edit),64,25,0,,,,
70,down,Whitesnake,Here I Go Again '87 (2003 Remaster),67,46,0,,,,
71,up,Lou Reed,Walk On the Wild Side,71,11,0,,,,
72,down,Swedish House Mafia,One (Radio Edit),65,62,0,,,,
73,up,Rage Against the Machine,Killing In the Name,92,35,0,,,,
74,up,Coldplay,In My Place,87,73,0,,,,
75,down,James,Born of Frustration,62,26,0,,,,
76,up,The Verve,Bitter Sweet Symphony,79,35,0,,,,
77,down,Queen,I Want To Break Free,42,30,0,,,,
78,down,Nickelback,Never Gonna Be Alone,73,13,0,,,,
79,down,Joe Cocker,You Can Leave Your Hat On,50,29,0,,,,
80,down,Counting Crows,Mr. Jones,72,47,0,,,,
81,up,Supertramp,Logical Song,82,59,0,,,,
82,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,90,70,0,,,,
83,down,The Killers,Somebody Told Me,75,60,0,,,,
84,down,Guns N' Roses,Patience,83,35,0,,,,
85,down,Kim Carnes,Bette Davis Eyes,80,57,0,,,,
86,down,Queen,We Will Rock You,54,14,0,,,,
87,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),99,37,0,,,,
88,up,Dire Straits,Brothers In Arms,100,72,0,,,,
89,up,James,Sometimes,94,68,0,,,,
90,-,Third Eye Blind,Walk Like Kings,-,90,0,,,,
91,up,Sting,Englishman In New York,98,71,0,,,,
92,up,The Waterboys,The Whole of the Moon,97,49,0,96,2019-11-10,96,2019-11-10
93,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,0,,,,
94,-,The Goo Goo Dolls,Iris,-,18,0,,,,
95,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,0,,,,
96,down,Kiss,I Was Made for Lovin' You,95,59,0,,,,
97,down,James,Getting Away With It (All Messed Up),96,22,0,,,,
98,-,Jack Johnson,Good People,-,71,0,,,,
99,-,Dire Straits,Walk of Life,-,31,0,,,,
100,-,Tiago Bettencourt,Morena,-,74,0,,,,
