Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,8,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,94,,,,
3,down,U.S.A. for Africa,We Are the World,2,1,85,,,,
4,up,Queen,Bohemian Rhapsody,6,2,94,,,,
5,down,Ornatos Violeta,Ouvi Dizer,4,1,94,,,,
6,down,LINKIN PARK,Shadow of the Day,5,3,94,,,,
7,up,Led Zeppelin,Stairway to Heaven,7,4,94,,,,
8,up,Jack Johnson,Upside Down,8,5,94,,,,
9,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),11,3,81,,,,
10,up,Xutos & Pontapés,O Homem Do Leme (Live),10,8,43,,,,
11,up,Metallica,Nothing Else Matters,12,1,94,,,,
12,up,AC/DC,Thunderstruck,39,1,84,70,2019-11-17,63,2019-12-08
13,up,Queen,Don't Stop Me Now,22,6,94,,,,
14,up,Disturbed,The Sound of Silence,35,3,79,,,,
15,down,Pearl Jam,Sirens,14,12,94,,,,
16,up,Queen,We Are the Champions,28,4,94,,,,
17,down,The Ting Tings,That's Not My Name,13,13,94,,,,
18,down,James,Sit Down,16,9,94,,,,
19,down,Daniel Powter,Bad Day,17,4,91,,,,
20,down,The Temper Trap,Sweet Disposition,15,8,94,,,,
21,down,Pink Floyd,Wish You Were Here,18,12,78,,,,
22,down,LINKIN PARK,Burn It Down,19,4,91,,,,
23,down,John Mellencamp,Hurts So Good,21,9,94,,,,
24,down,LINKIN PARK,What I've Done,20,20,94,,,,
25,down,3 Doors Down,Here Without You,23,23,94,,,,
26,up,AC/DC,Highway to Hell,29,4,87,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,17,94,,,,
28,down,AC/DC,You Shook Me All Night Long,24,5,74,,,,
29,down,Lenny Kravitz,I'll Be Waiting,25,25,94,,,,
30,up,Led Zeppelin,Whole Lotta Love,30,24,94,,,,
31,down,Scorpions,Wind of Change,26,11,94,,,,
32,down,Joe Cocker,You Can Leave Your Hat On,31,29,93,,,,
33,up,LINKIN PARK,Rolling In the Deep (Live),34,7,40,,,,
34,up,4 Non Blondes,What's Up?,43,10,94,,,,
35,down,The Cars,Drive,32,30,94,,,,
36,up,Bruce Springsteen,Dancing In the Dark,38,18,94,,,,
37,down,KT Tunstall,Suddenly I See,36,27,94,,,,
38,up,AC/DC,Back In Black,41,8,79,,,,
39,up,Metallica,Enter Sandman,42,17,94,,,,
40,down,Tim,Voar (Opus 6) [feat. Rui Veloso],37,32,84,,,,
41,down,Bruce Springsteen,Streets of Philadelphia,33,13,94,,,,
42,down,KT Tunstall,Other Side of the World,40,26,94,,,,
43,up,Train,Drops of Jupiter,47,34,94,,,,
44,up,Lenny Kravitz,The Chamber,45,9,93,,,,
45,up,The Killers,Mr. Brightside,58,7,89,,,,
46,down,Keane,Everybody's Changing,44,25,94,,,,
47,up,Evanescence,Bring Me To Life,63,43,88,,,,
48,up,Queen,I Want To Break Free,65,30,94,,,,
49,up,Pink Floyd,Wish You Were Here,49,38,94,,,,
50,up,James,Born of Frustration,50,26,93,,,,
51,up,Queen,We Will Rock You,66,14,94,,,,
52,-,Bruce Dickinson,Navigate the Seas of the Sun,-,52,1,,,,
53,down,LINKIN PARK,Leave Out All the Rest,52,47,94,,,,
54,up,Metallica,The Unforgiven,64,23,94,,,,
55,up,Snow Patrol,Run,55,18,92,,,,
56,up,Tom Odell,Another Love,56,2,80,,,,
57,up,Gene Loves Jezebel,Break the Chain,57,10,88,,,,
58,up,Nickelback,Never Gonna Be Alone,85,13,87,,,,
59,up,D.A.D.,Sleeping My Day Away,62,12,76,,,,
60,down,Whitesnake,Here I Go Again '87 (2003 Remaster),59,46,86,,,,
61,down,Lou Reed,Walk On the Wild Side,60,11,80,,,,
62,up,The Killers,Somebody Told Me,67,60,73,,,,
63,up,The Waterboys,The Whole of the Moon,75,49,74,96,2019-11-10,96,2019-11-10
64,down,The Police,Every Breath You Take,48,35,94,,,,
65,up,Kim Carnes,Bette Davis Eyes,73,57,81,,,,
66,down,Counting Crows,Mr. Jones,61,47,89,,,,
67,up,Swedish House Mafia,One (Radio Edit),79,62,69,,,,
68,up,Supertramp,Logical Song,83,59,81,,,,
69,up,James,Sometimes,84,68,67,,,,
70,up,Kiss,I Was Made for Lovin' You,90,59,67,,,,
71,up,Sting,Englishman In New York,86,71,67,,,,
72,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,87,70,74,,,,
73,up,R.E.M.,Losing My Religion,95,73,36,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,31,78,,,,
75,down,Nickelback,Far Away,72,14,92,,,,
76,-,Dream Theater,The Alien,-,76,1,,,,
77,-,Bruce Dickinson,Power of the Sun,-,77,1,,,,
78,-,Bruce Dickinson,Book of Thel (2001 Remaster),-,78,1,,,,
79,-,Deafheaven,In Blur,-,79,1,,,,
80,-,Bruce Dickinson,River of No Return,-,80,1,,,,
81,up,Sinéad O'Connor,Nothing Compares 2 U,92,72,49,,,,
82,up,The Verve,Bitter Sweet Symphony,88,35,68,,,,
83,-,"Maneva, Hungria Hip Hop & Marcelo D2",Zóio De Lula / Citação: Hoje Eu Só Procuro A Minha Paz (feat. Nação Zumbi),-,83,1,,,,
84,-,Bruce Dickinson,Trumpets of Jericho (2001 Remaster),-,84,1,,,,
85,-,Bruce Dickinson,Gates of Urizen (2001 Remaster),-,85,1,,,,
86,-,Bruce Dickinson,King in Crimson (2001 Remaster),-,86,1,,,,
87,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),89,37,84,,,,
88,up,Tiago Bettencourt,Morena,93,74,46,,,,
89,up,Jack Johnson,Good People,91,71,46,,,,
90,up,Nickelback,How You Remind Me,98,85,28,,,,
91,up,Evanescence,My Immortal (Band Version),94,87,12,,,,
92,up,Jack Johnson,"Sitting, Waiting, Wishing",96,84,42,,,,
93,-,The Cranberries,Zombie,-,68,35,,,,
94,down,Metallica,The Day That Never Comes,74,40,70,,,,
95,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],82,55,44,,,,
96,-,James,Getting Away With It (All Messed Up),-,22,25,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,2,93,,,,
98,up,Supertramp,Breakfast In America,99,92,15,,,,
99,-,Keane,Somewhere Only We Know,-,45,2,,,,
100,up,The Goo Goo Dolls,Iris,100,18,8,,,,
